"ID","Type","Link","Publish date","Site address","Description","Status"
"NW100591/AM","Non Material Amendment","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=100591","Thursday 25 March 2010","Dilwyn, Golden Cross with Weobley - prior 2015, The Granary Luntley Court Pembridge Herefordshire HR6 9EH","Non-material amendment of the internal layout of house No. 2 followingplanning permission NW2005/3238/F and NW2005/3284/L for conversion of outbuilding to form 2 houses
","Determination Made"
"DCN053450/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=053450","Wednesday 12 October 2005","Dilwyn, Golden Cross with Weobley - prior 2015, The Granary Luntley Court Luntley, Pembridge, Herefordsh ","Conversion of residential outbuilding to form two houses","Determination Made"
"DCN053449/L","Listed Building Consent","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=053449","Wednesday 12 October 2005","Dilwyn, Golden Cross with Weobley - prior 2015, The Granary Luntley Court Luntley, Pembridge, Herefordsh ","Conversion of residential outbuilding to form two houses","Determination Made"
"DCN051239/E","Electricity Consultation","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=051239","Friday 8 April 2005","Dilwyn, Golden Cross with Weobley - prior 2015, Luntley Court Pembridge Leominster, Herefordshire HR6 9EH","Modification to overhead electricity line","Determination Made"
"DCN045093/L","Listed Building Consent","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=045093","Wednesday 15 December 2004","Dilwyn, Golden Cross with Weobley - prior 2015, The Granary Luntley Court Pembridge, Leominster, Herefor HR6 9EH","Conversion of residential outbuilding to form two houses","Decision Made"
"DCN045092/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=045092","Wednesday 15 December 2004","Dilwyn, Golden Cross with Weobley - prior 2015, The Granary Luntley Court Pembridge, Leominster, Herefor HR6 9EH","Conversion of residential outbuilding to form two houses","Decision Made"
"DCN033063/L","Listed Building Consent","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=033063","Wednesday 1 October 2003","Pembridge, Pembridge and Lyonshall with Titley - prior 2015, Luntley Court Farm Pembridge Leominster, Herefordshire HR6 9EH","Conversion of redundant agricultural barn into tourist accommodation","Determination Made"
"DCN033060/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=033060","Wednesday 1 October 2003","Pembridge, Pembridge and Lyonshall with Titley - prior 2015, Luntley Court Farm Pembridge Leominster, Herefordshire HR6 9EH","Conversion of redundant agricultural barn in to tourist accommodation","Determination Made"
"DCN022201/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=022201","Tuesday 16 July 2002","Pembridge, Z_Golden Cross 1998-2003, Luntley Court Farm Pembridge Leominster, Herefordshire HR6 9EH","Renewal of existing approval 97/0860/N general purpose agricultural   building","Determination Made"
"DCN002064/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=002064","Friday 15 September 2000","Pembridge, Z_Golden Cross 1998-2003, Luntley Court Farm Pembridge Leominster, Herefordshire HR6 9EH","Conversion of agricultural building to 3 No self contained holiday    units","Determination Made"
"DCN002052/L","Listed Building Consent","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=002052","Friday 15 September 2000","Pembridge, Z_Golden Cross 1998-2003, Luntley Court Farm Pembridge Leominster, Herefordshire HR6 9EH","Conversion of agricultural building to 3 No self contained holiday    units","Determination Made"
