Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T),
07/04/2022,GI,3053789,"79,514.89",HC121175,Matrix SCM Ltd,202301,Central Childrens Directorate Costs,Employees,No,#N/A
07/04/2022,GI,3053789,"4,820.16",HC121175,Matrix SCM Ltd,202301,Corporate Support Services,Employees,No,#N/A
07/04/2022,GI,3053789,"3,725.61",HC121175,Matrix SCM Ltd,202301,Education and Commissioning,Employees,No,#N/A
07/04/2022,GI,3053789,"29,891.34",HC121175,Matrix SCM Ltd,202301,"Finance, Legal & Governance",Employees,No,#N/A
07/04/2022,GI,3053789,"2,953.05",HC121175,Matrix SCM Ltd,202301,People & Performance,Employees,No,#N/A
07/04/2022,GI,3053789,"2,895.25",HC121175,Matrix SCM Ltd,202301,Prevention and Support,Employees,No,#N/A
07/04/2022,GI,3053789,"4,512.40",HC121175,Matrix SCM Ltd,202301,Property Services,Employees,No,#N/A
07/04/2022,GI,3053789,"3,087.22",HC121175,Matrix SCM Ltd,202301,Public Health,Employees,No,#N/A
07/04/2022,GI,3053789,"54,435.64",HC121175,Matrix SCM Ltd,202301,Safeguarding and Family Support,Employees,No,#N/A
07/04/2022,GI,3053789,"18,180.11",HC121175,Redacted,202301,Safeguarding and Family Support,Employees,No,#N/A
07/04/2022,GI,3054135,503.46,HC103506,Goodrich C E Primary Sch Imprest,202301,Schools,Supplies & Services,No,#N/A
08/04/2022,GI,3054271,480.2,HC117016,Redacted,202301,Safeguarding and Family Support,Third Party Payments,Yes,#N/A
08/04/2022,GI,3054355,514.15,HC129573,Redacted,202301,Safeguarding and Family Support,Third Party Payments,Yes,#N/A
08/04/2022,GI,3054356,505,HC129573,Redacted,202301,Safeguarding and Family Support,Third Party Payments,Yes,#N/A
08/04/2022,GI,3054394,829.2,HC113047,Redacted,202301,Safeguarding and Family Support,Supplies & Services,No,#N/A
08/04/2022,GI,3054395,780.92,HC102068,Cradley Primary School Imprest,202301,Schools,Supplies & Services,No,#N/A
11/04/2022,GI,3054507,669.15,HC103518,Gorsley Goffs Primary School Imprest,202301,Schools,Supplies & Services,No,#N/A
11/04/2022,GI,3054508,"5,322.52",HC111765,St Marys C.E.Primary Imprest (Fownhope),202301,Schools,Supplies & Services,No,#N/A
13/04/2022,GI,3055080,514.15,HC129573,Redacted,202301,Safeguarding and Family Support,Third Party Payments,Yes,#N/A
13/04/2022,GI,3055081,505,HC129573,Redacted,202301,Safeguarding and Family Support,Third Party Payments,Yes,#N/A
14/04/2022,GI,3055176,622.64,HC120119,Redacted,202301,Corporate Support Services,Supplies & Services,Yes,#N/A
14/04/2022,GI,3055220,"15,025.24",HC121175,Matrix SCM Ltd,202301,Care Operations,Employees,No,#N/A
14/04/2022,GI,3055220,"69,700.27",HC121175,Matrix SCM Ltd,202301,Central Childrens Directorate Costs,Employees,No,#N/A
14/04/2022,GI,3055220,"2,661.15",HC121175,Matrix SCM Ltd,202301,Education and Commissioning,Employees,No,#N/A
14/04/2022,GI,3055220,"35,957.84",HC121175,Matrix SCM Ltd,202301,"Finance, Legal & Governance",Employees,No,#N/A
14/04/2022,GI,3055220,"5,153.15",HC121175,Matrix SCM Ltd,202301,People & Performance,Employees,No,#N/A
14/04/2022,GI,3055220,"2,820.87",HC121175,Matrix SCM Ltd,202301,Prevention and Support,Employees,No,#N/A
14/04/2022,GI,3055220,"1,331.94",HC121175,Matrix SCM Ltd,202301,Property Services,Employees,No,#N/A
14/04/2022,GI,3055220,"1,028.47",HC121175,Matrix SCM Ltd,202301,Public Health,Employees,No,#N/A
14/04/2022,GI,3055220,"44,851.00",HC121175,Matrix SCM Ltd,202301,Safeguarding and Family Support,Employees,No,#N/A
14/04/2022,GI,3055220,"25,188.22",HC121175,Redacted,202301,Safeguarding and Family Support,Employees,No,#N/A
19/04/2022,GI,3055408,"9,224.28",HC111380,Welsh Water,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,GI,3056004,"33,107.00",HC100109,HM Revenue & Customs,202301,Holding Codes,Holding Codes,No,#N/A
20/04/2022,WM,3056924,"1,622.31",HC108443,West Mercia Energy,202301,Property Services,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056925,"1,112.75",HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056927,"1,161.75",HC108443,West Mercia Energy,202301,Property Services,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056929,740.94,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056931,954.51,HC108443,West Mercia Energy,202301,Property Services,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056934,867.67,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056938,"19,530.54",HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056939,"2,244.19",HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056940,674.77,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056942,481.34,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056947,621.31,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056948,543.32,HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056950,"1,302.16",HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056963,662.15,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056966,869.41,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056968,"1,217.39",HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056970,532.1,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056973,725.67,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056974,727.4,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056976,442.9,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056977,426.07,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056978,450.42,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056979,837.54,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056981,475.55,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056982,746.78,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056983,769.05,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056984,522.28,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056985,431.03,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056991,637.41,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056992,"1,701.13",HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056993,441.96,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056994,"1,643.51",HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3056995,495.87,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057002,890.65,HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057003,436.56,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057004,432.02,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057006,418.06,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057007,463.63,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057012,504.75,HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057013,736.49,HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057018,606.16,HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057029,"1,178.89",HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057032,732.2,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057033,740.84,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057034,760.39,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057035,580.14,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057038,752.24,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057040,898.38,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057041,876.25,HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057053,665.12,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057062,687.83,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057063,450.71,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057066,793.7,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057071,"1,523.04",HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057072,"1,069.86",HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057076,949.7,HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057078,498.82,HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057079,"3,089.48",HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057080,729.5,HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057081,619.27,HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057084,"1,113.84",HC108443,West Mercia Energy,202301,Property Services,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057086,"1,671.27",HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057087,"13,678.77",HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057088,"2,457.07",HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057089,"2,972.00",HC108443,West Mercia Energy,202301,Economic Growth,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057090,675.02,HC108443,West Mercia Energy,202301,Property Services,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057091,"2,016.13",HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057092,725.12,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057093,"2,055.88",HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057094,"1,750.80",HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057096,"1,305.96",HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057097,"1,468.74",HC108443,West Mercia Energy,202301,Property Services,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057099,"1,000.54",HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057104,432.19,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057106,476.67,HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057107,577.06,HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057110,955.37,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057111,946.34,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057114,438.8,HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057118,"1,782.51",HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057122,461.77,HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057127,918.44,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057129,"1,225.34",HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057132,"1,050.13",HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057135,486.52,HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057136,548.65,HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057142,423.98,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057143,"3,955.24",HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057145,"1,011.92",HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057149,"3,892.24",HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057152,425.95,HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057153,468.82,HC108443,West Mercia Energy,202301,Schools,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057166,"10,854.64",HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,WM,3057168,461.71,HC108443,West Mercia Energy,202301,Highways & Transport,Premises-Related Expenditure,No,#N/A
20/04/2022,GI,3057196,"1,010.00",HC118940,Earl Mortimer College & Sixth Form HCC,202301,Children & Young People Capital,Capital Income,No,#N/A
20/04/2022,GI,3057208,834,HC105841,Marlbrook  Primary School,202301,Children & Young People Capital,Capital Income,No,#N/A
20/04/2022,GI,3057214,589,HC100677,Ashfield Park Primary School,202301,Children & Young People Capital,Capital Income,No,#N/A
20/04/2022,GI,3057225,826,HC118939,Riverside Primary School - HCC,202301,Children & Young People Capital,Capital Income,No,#N/A
20/04/2022,GI,3057230,448,HC121892,Colwall C of E Primary School,202301,Children & Young People Capital,Capital Income,No,#N/A
20/04/2022,GI,3057236,606,HC110078,St Martins Primary School,202301,Children & Young People Capital,Capital Income,No,#N/A
20/04/2022,GI,3057241,830,HC202583,Aylestone School,202301,Children & Young People Capital,Capital Income,No,#N/A
20/04/2022,GI,3057247,419,HC202584,Broadlands Primary School,202301,Children & Young People Capital,Capital Income,No,#N/A
20/04/2022,GI,3057256,514,HC102152,Ashperton Primary Academy,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057257,452.25,HC102524,Brockhampton Primary School (Academy),202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057259,452.25,HC102524,Brockhampton Primary School (Academy),202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057273,452.25,HC104761,Herefordshire Marches Federation-Lord Scudamore,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057274,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057275,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057277,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057278,710.25,HC104761,Herefordshire Marches Federation-Lord Scudamore,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057280,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057293,452.25,HC102183,Herefordshire Marches Federation-Kings Caple,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057295,710.25,HC105073,Kingstone & Thruxton Primary School (Academy),202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057296,514,HC105073,Kingstone & Thruxton Primary School (Academy),202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057299,514,HC105073,Kingstone & Thruxton Primary School (Academy),202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057301,514,HC105073,Kingstone & Thruxton Primary School (Academy),202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057307,452.25,HC115994,Marden Primary Academy,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057320,514,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057321,452.25,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057322,452.25,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057323,514,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057325,514,HC105571,Wigmore Primary School (Academy),202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057326,823.5,HC105571,Wigmore Primary School (Academy),202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057328,937,HC105571,Wigmore Primary School (Academy),202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057333,452.25,HC121952,Burley Gate CE Primary School,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057335,514,HC113733,Canon Pyon CE Academy,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057337,514,HC113733,Canon Pyon CE Academy,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057344,710.25,HC106103,Holmer C of E Academy,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057345,452.25,HC106103,Holmer C of E Academy,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057346,452.25,HC106103,Holmer C of E Academy,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057348,710.25,HC115716,Mordiford Church of England Primary School,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057349,452.25,HC115716,Mordiford Church of England Primary School,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057351,514,HC115716,Mordiford Church of England Primary School,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057354,514,HC108716,Stretton Sugwas CE Academy,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057357,823.5,HC108716,Stretton Sugwas CE Academy,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057358,514,HC108716,Stretton Sugwas CE Academy,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057359,514,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057361,710.25,HC107656,St Pauls Church of England Primary School,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057362,452.25,HC107656,St Pauls Church of England Primary School,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057363,452.25,HC107656,St Pauls Church of England Primary School,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057365,823.5,HC112942,Redacted,202301,Dedicated Schools Grant,Support Services,Yes,#N/A
20/04/2022,GI,3057366,710.25,HC112942,Redacted,202301,Dedicated Schools Grant,Support Services,Yes,#N/A
20/04/2022,GI,3057368,937,HC112942,Redacted,202301,Dedicated Schools Grant,Support Services,Yes,#N/A
20/04/2022,GI,3057373,514,HC115884,St Thomas Cantilupe CE Academy,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057374,514,HC115884,St Thomas Cantilupe CE Academy,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057375,514,HC115884,St Thomas Cantilupe CE Academy,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057377,437.18,HC115884,St Thomas Cantilupe CE Academy,202301,Dedicated Schools Grant,Support Services,No,#N/A
20/04/2022,GI,3057400,452.25,HC105714,Three Counties Academy Trust,202301,Dedicated Schools Grant,Support Services,No,#N/A
