Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
14/11/2022,II,4098863,2722,HC100495,C M D Travel Hereford,202308,Education and Commissioning,Transport-Related Expenditure,No
14/11/2022,II,4098864,2464.5,HC100495,C M D Travel Hereford,202308,Education and Commissioning,Transport-Related Expenditure,No
14/11/2022,II,4098866,3447.84,HC100495,C M D Travel Hereford,202308,Education and Commissioning,Transport-Related Expenditure,No
14/11/2022,II,4099036,3516.8,HC100495,C M D Travel Hereford,202308,Education and Commissioning,Transport-Related Expenditure,No
14/11/2022,II,4099167,2215.5,HC100495,C M D Travel Hereford,202308,Education and Commissioning,Transport-Related Expenditure,No
14/11/2022,II,4098865,3447.84,HC100495,C M D Travel Hereford,202308,Education and Commissioning,Transport-Related Expenditure,No
14/11/2022,II,4098868,3629.28,HC100495,C M D Travel Hereford,202308,Education and Commissioning,Transport-Related Expenditure,No
14/11/2022,II,4098867,2320,HC100495,C M D Travel Hereford,202308,Education and Commissioning,Transport-Related Expenditure,No
14/11/2022,II,4099081,2059.8,HC100495,C M D Travel Hereford,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4099082,2758,HC100495,C M D Travel Hereford,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4099083,2109.28,HC100495,C M D Travel Hereford,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4099084,2539.68,HC100495,C M D Travel Hereford,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4099085,5275.2,HC100495,C M D Travel Hereford,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4099086,2404.48,HC100495,C M D Travel Hereford,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4099087,3900,HC100495,C M D Travel Hereford,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4099126,2800,HC100495,C M D Travel Hereford,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4099127,2279.84,HC100495,C M D Travel Hereford,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4099128,1598.25,HC100495,C M D Travel Hereford,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4099129,2285.07,HC100495,C M D Travel Hereford,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4099131,2774.7,HC100495,C M D Travel Hereford,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4099132,2632,HC100495,C M D Travel Hereford,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4099133,2197.07,HC100495,C M D Travel Hereford,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4099130,2492.53,HC100495,C M D Travel Hereford,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4099101,875,HC100495,C M D Travel Hereford,202308,Schools,Transport-Related Expenditure,No
14/11/2022,II,4099059,550,HC100516,Durable Ltd,202308,Schools,Premises-Related Expenditure,No
14/11/2022,II,4099058,450,HC100516,Durable Ltd,202308,Schools,Premises-Related Expenditure,No
18/11/2022,II,4099833,1421.3,HC100582,Carter Brown - The Expert Service Limited,202308,Safeguarding and Family Support,Supplies & Services,No
18/11/2022,II,4099788,654.4,HC100595,Aquaid (Midlands & South Wales),202308,Schools,Supplies & Services,No
23/11/2022,II,4099727,850,HC100613,Area Entertainments,202308,"Finance, Legal & Governance",Supplies & Services,No
02/11/2022,II,4095581,2630,HC100613,Area Entertainments,202308,Regulatory & Technical Services,Premises-Related Expenditure,No
07/11/2022,II,4098016,418.95,HC100633,TFWRL,202308,Highways & Transport,Transport-Related Expenditure,No
07/11/2022,II,4098017,5933.4,HC100633,TFWRL,202308,Highways & Transport,Transport-Related Expenditure,No
07/11/2022,II,4098018,2071.55,HC100633,TFWRL,202308,Highways & Transport,Transport-Related Expenditure,No
07/11/2022,II,4098019,2165.45,HC100633,TFWRL,202308,Highways & Transport,Transport-Related Expenditure,No
07/11/2022,II,4098021,1374.2,HC100633,TFWRL,202308,Highways & Transport,Transport-Related Expenditure,No
07/11/2022,II,4098022,498.6,HC100633,TFWRL,202308,Highways & Transport,Transport-Related Expenditure,No
07/11/2022,II,4098024,1056.3,HC100633,TFWRL,202308,Highways & Transport,Transport-Related Expenditure,No
07/11/2022,II,4098025,1063.9,HC100633,TFWRL,202308,Highways & Transport,Transport-Related Expenditure,No
09/11/2022,II,4098345,825.41,HC100656,Allstar Business Solutions Ltd (Arval),202308,Education and Commissioning,Transport-Related Expenditure,No
21/11/2022,II,4100082,548.79,HC100656,Allstar Business Solutions Ltd (Arval),202308,Education and Commissioning,Transport-Related Expenditure,No
22/11/2022,II,4099601,706.04,HC100656,Allstar Business Solutions Ltd (Arval),202308,Education and Commissioning,Transport-Related Expenditure,No
21/11/2022,GI,3134698,589,HC100677,Ashfield Park Primary School,202308,Children & Young People Capital,Capital Income,No
03/11/2022,GI,3128247,1096.67,HC100677,Ashfield Park Primary School,202308,Commissioned Services,Support Services,No
14/11/2022,II,4098857,2499.84,HC100692,Aspire Living Ltd,202308,All Ages Commissioning,Supplies & Services,No
14/11/2022,II,4098858,2499.84,HC100692,Aspire Living Ltd,202308,All Ages Commissioning,Supplies & Services,No
14/11/2022,II,4098860,2499.84,HC100692,Aspire Living Ltd,202308,All Ages Commissioning,Supplies & Services,No
14/11/2022,II,4098981,1296.12,HC100692,Aspire Living Ltd,202308,All Ages Commissioning,Supplies & Services,No
14/11/2022,II,4098983,2455.32,HC100692,Aspire Living Ltd,202308,All Ages Commissioning,Supplies & Services,No
14/11/2022,II,4098986,2499.84,HC100692,Aspire Living Ltd,202308,All Ages Commissioning,Supplies & Services,No
14/11/2022,II,4098995,2499.84,HC100692,Aspire Living Ltd,202308,All Ages Commissioning,Supplies & Services,No
01/11/2022,II,4096335,1825,HC100787,Aymestrey Parish Council,202308,Highways & Transport,Third Party Payments,No
25/11/2022,II,4100966,450,HC100787,Aymestrey Parish Council,202308,Highways & Transport,Third Party Payments,No
04/11/2022,II,4097741,4839.56,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097743,1070.28,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097744,2219.76,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097745,1506.24,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097746,594.72,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097782,3329.28,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097783,1043.76,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097784,2698.38,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097786,1268.48,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097787,484.48,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097788,1761.6,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097789,1877.26,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097790,1464.33,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097791,2572.2,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097793,2358.36,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097794,2824.16,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097795,3849.02,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097796,3170.88,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097797,3135.76,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097798,4161.96,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097799,2972.7,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097801,2668.14,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097803,1189.08,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097804,2219.76,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097806,2279.16,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097807,2695.32,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097808,2838.36,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097809,951.12,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097810,2219.76,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
04/11/2022,II,4097740,2100.72,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
07/11/2022,II,4097800,3347.04,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
07/11/2022,II,4097802,1651.6,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
08/11/2022,II,4098241,5571.28,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
08/11/2022,II,4098242,4811.56,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
10/11/2022,II,4098543,3960,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
10/11/2022,II,4098549,1304.7,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
10/11/2022,II,4098551,3197.48,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
10/11/2022,II,4098552,1453.32,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
10/11/2022,II,4098553,1900,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
10/11/2022,II,4098554,1504,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
10/11/2022,II,4098555,1120,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
10/11/2022,II,4098556,3033.35,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
10/11/2022,II,4098557,924.8,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
10/11/2022,II,4098558,1942.2,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
10/11/2022,II,4098550,2370,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
15/11/2022,II,4099300,1723.02,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
16/11/2022,II,4099567,935.8,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
16/11/2022,II,4099576,3800,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
16/11/2022,II,4099577,1800,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
16/11/2022,II,4099578,2340,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
24/11/2022,II,4101012,1321.28,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
24/11/2022,II,4101013,960,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
24/11/2022,II,4101014,510,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
24/11/2022,II,4101015,1600,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
24/11/2022,II,4101016,423.92,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
24/11/2022,II,4101017,1391.68,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
24/11/2022,II,4101019,1504,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
24/11/2022,II,4101018,2100,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
24/11/2022,II,4101043,840,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
24/11/2022,II,4101045,2160,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
24/11/2022,II,4101047,1706.6,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
24/11/2022,II,4101052,1965.3,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
24/11/2022,II,4101053,3242.09,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
24/11/2022,II,4101056,3545.36,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
24/11/2022,II,4101058,1988.28,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
24/11/2022,II,4101059,2312.1,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
24/11/2022,II,4101060,2286.4,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
24/11/2022,II,4101065,1255.11,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
24/11/2022,II,4101068,2774.4,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
25/11/2022,II,4101207,792.72,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
25/11/2022,II,4101208,1744.08,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
25/11/2022,II,4101209,1056.96,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
25/11/2022,II,4101211,1338.88,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
25/11/2022,II,4101213,845.44,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
25/11/2022,II,4101214,528.48,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
25/11/2022,II,4101215,1973.12,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
25/11/2022,II,4101046,1575.54,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
25/11/2022,II,4101057,2818.56,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
28/11/2022,II,4101460,2554.4,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
28/11/2022,II,4101463,951.36,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
28/11/2022,II,4101464,2378.24,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
28/11/2022,II,4101465,2310.56,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
28/11/2022,II,4101466,5582.14,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
28/11/2022,II,4101467,528.64,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
28/11/2022,II,4101468,3038.88,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
28/11/2022,II,4101469,2219.76,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
28/11/2022,II,4101473,1618.5,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
28/11/2022,II,4101474,1973.12,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
28/11/2022,II,4101475,2025.92,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
28/11/2022,II,4101476,2483.84,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
28/11/2022,II,4101477,2395.84,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
28/11/2022,II,4101712,3699.52,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
28/11/2022,II,4101713,2639.76,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
28/11/2022,II,4101714,2818.56,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
28/11/2022,II,4101080,869.8,HC101060,Blue Line Taxis,202308,Education and Commissioning,Transport-Related Expenditure,No
03/11/2022,II,4097629,2080.8,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
03/11/2022,II,4097630,1763.64,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
03/11/2022,II,4097631,1644.84,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
03/11/2022,II,4097632,1827.6,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
03/11/2022,II,4097633,2556.36,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
03/11/2022,II,4097634,1977.84,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
04/11/2022,II,4097627,2510.28,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
04/11/2022,II,4097628,733.32,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
10/11/2022,II,4098516,2593.88,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
10/11/2022,II,4098517,3200,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
10/11/2022,II,4098518,1734.03,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
10/11/2022,II,4098540,1530,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
10/11/2022,II,4098541,3060,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
10/11/2022,II,4098542,2520,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
10/11/2022,II,4098544,3303.2,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
10/11/2022,II,4098545,1575,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
10/11/2022,II,4098546,1109.88,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
10/11/2022,II,4098547,3567.24,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
10/11/2022,II,4098548,1761.6,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
24/11/2022,II,4100969,1849.6,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
24/11/2022,II,4100970,1585.44,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
24/11/2022,II,4100996,2252.58,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
24/11/2022,II,4100997,1467.69,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
24/11/2022,II,4100998,2240,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
24/11/2022,II,4100999,3269.97,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
24/11/2022,II,4101000,1400,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
24/11/2022,II,4101001,1462.08,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
24/11/2022,II,4101002,2272.32,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
24/11/2022,II,4101003,1409.28,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
24/11/2022,II,4100992,2113.92,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
24/11/2022,II,4100994,2720,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
24/11/2022,II,4101077,651.84,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
24/11/2022,II,4101078,1567.68,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
24/11/2022,II,4101081,986.56,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
25/11/2022,II,4100993,1360,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
25/11/2022,II,4100995,2642.56,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
25/11/2022,II,4101079,1758.08,HC101060,Blue Line Taxis,202308,Highways & Transport,Transport-Related Expenditure,No
14/11/2022,II,4099157,2120.53,HC101060,Blue Line Taxis,202308,Learning Disabilities,Transport-Related Expenditure,No
14/11/2022,II,4099162,712.8,HC101060,Blue Line Taxis,202308,Learning Disabilities,Transport-Related Expenditure,No
14/11/2022,II,4099165,504,HC101060,Blue Line Taxis,202308,Learning Disabilities,Transport-Related Expenditure,No
28/11/2022,II,4101461,2067.68,HC101060,Blue Line Taxis,202308,Learning Disabilities,Transport-Related Expenditure,No
28/11/2022,II,4101709,680.4,HC101060,Blue Line Taxis,202308,Learning Disabilities,Transport-Related Expenditure,No
14/11/2022,II,4099169,1002.04,HC101060,Blue Line Taxis,202308,Mental Health,Transport-Related Expenditure,No
28/11/2022,II,4101707,539.56,HC101060,Blue Line Taxis,202308,Mental Health,Transport-Related Expenditure,No
16/11/2022,GI,3130671,589.1,HC101118,Bosbury C E Primary Imprest,202308,Schools,Premises-Related Expenditure,No
14/11/2022,II,4098877,562.73,HC101123,Boss,202308,Schools,Supplies & Services,No
