Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T)
05/09/2022,GI,3105628,720,HC202862,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105629,636,HC130409,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105630,420,HC104143,Redacted,202306,Prevention and Support,Premises-Related Expenditure
05/09/2022,GI,3105631,590.26,HC100397,Redacted,202306,Schools,Premises-Related Expenditure
05/09/2022,GI,3105631,1586.46,HC100397,Redacted,202306,Schools,Supplies & Services
06/09/2022,GI,3105886,8644.58,HC115994,Marden Primary Academy,202306,Dedicated Schools Grant,Support Services
06/09/2022,GI,3106030,3100,HC130278,Redacted,202306,Safeguarding and Family Support,Supplies & Services
06/09/2022,GI,3106031,2800,HC130278,Redacted,202306,Safeguarding and Family Support,Supplies & Services
08/09/2022,GI,3107575,445,HC130352,All Saints RC High School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107576,445,HC129782,Central England Academy Trust,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107577,445,HC130362,Outwoods Primary School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107578,445,HC117931,The Chase School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107583,600,HC130352,All Saints RC High School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107584,600,HC103461,Gloucestershire County Council,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107585,515,HC103461,Gloucestershire County Council,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107586,1374,HC102152,Ashperton Primary Academy,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107587,836,HC102152,Ashperton Primary Academy,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107588,640,HC102152,Ashperton Primary Academy,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107589,988,HC102152,Ashperton Primary Academy,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107590,600,HC102152,Ashperton Primary Academy,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107591,424,HC202583,Aylestone School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107594,600,HC202583,Aylestone School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107595,720,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107597,550,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107598,952,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107601,570,HC128137,Blessed Edward Oldcorne Catholic College,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107602,600,HC129724,Blessed Robert Sutton Catholic Academy part of St Ralph Sherwin CMAT,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107603,1064,HC121952,Burley Gate CE Primary School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107604,625,HC121952,Burley Gate CE Primary School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107605,705,HC121952,Burley Gate CE Primary School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107606,600,HC126250,The Rivers Multi Academy Trust,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107607,600,HC127756,Cefn Saeson Comprehensive School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107608,600,HC128294,Cherry Orchard Primary School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107609,510,HC125359,Dene Magna School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107610,528,HC118940,Earl Mortimer College & Sixth Form HCC,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107611,432,HC118940,Earl Mortimer College & Sixth Form HCC,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107615,660,HC118940,Earl Mortimer College & Sixth Form HCC,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107616,537,HC116854,Fairfield High School (Academy),202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107617,600,HC116854,Fairfield High School (Academy),202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107618,600,HC116854,Fairfield High School (Academy),202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107619,600,HC116854,Fairfield High School (Academy),202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107620,477,HC116854,Fairfield High School (Academy),202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107621,600,HC116854,Fairfield High School (Academy),202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107624,470,HC104727,John Kyrle High School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107625,495,HC104727,John Kyrle High School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107626,600,HC104739,John Masefield High School (Academy),202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107627,530,HC104739,John Masefield High School (Academy),202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107628,600,HC104870,Kingstone High School (Academy),202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107629,575,HC104870,Kingstone High School (Academy),202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107631,585,HC104870,Kingstone High School (Academy),202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107632,600,HC104870,Kingstone High School (Academy),202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107633,488,HC104870,Kingstone High School (Academy),202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107636,2500,HC105572,Lady Hawkins School (Academy),202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107638,444,HC112942,Redacted,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107639,781,HC105551,Lucton School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107640,600,HC126694,Malvern Parish Primary School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107641,600,HC115994,Marden Primary Academy,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107642,510,HC105841,Marlbrook  Primary School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107643,628,HC105841,Marlbrook  Primary School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107649,552,HC105841,Marlbrook  Primary School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107650,500,HC105841,Marlbrook  Primary School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107651,596,HC110078,St Martins Primary School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107652,448,HC110078,St Martins Primary School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107653,560,HC110078,St Martins Primary School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107654,490,HC110078,St Martins Primary School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107655,570,HC110078,St Martins Primary School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107656,600,HC110083,St Mary's R C High School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107657,659,HC110083,St Mary's R C High School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107658,770,HC110083,St Mary's R C High School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107659,780,HC110083,St Mary's R C High School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107660,720,HC110083,St Mary's R C High School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107661,600,HC107656,St Pauls Church of England Primary School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107662,600,HC107656,St Pauls Church of England Primary School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107663,500,HC115884,St Thomas Cantilupe CE Academy,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107666,600,HC115884,St Thomas Cantilupe CE Academy,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107667,552,HC108643,Herefordshire Marches Federation - St Weonards Primary,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107669,2270,HC101795,Tenbury High Ormiston Academy,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107671,695,HC101795,Tenbury High Ormiston Academy,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107673,600,HC101027,Bishop Of Herefords Bluecoat School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107674,600,HC101027,Bishop Of Herefords Bluecoat School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107675,500,HC101027,Bishop Of Herefords Bluecoat School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107676,600,HC101027,Bishop Of Herefords Bluecoat School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107677,600,HC101027,Bishop Of Herefords Bluecoat School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107678,600,HC117835,The Brookfield School (Academy),202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107679,1300,HC117931,The Chase School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107680,600,HC110648,BAE Trust T/A The Hereford Academy,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107681,600,HC110648,BAE Trust T/A The Hereford Academy,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107682,420,HC110648,BAE Trust T/A The Hereford Academy,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107684,542,HC125657,Cleobury Mortimer Primary School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107685,600,HC110794,The Steiner Academy Hereford,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107686,501,HC111701,Whitecross Hereford Academy,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107691,549,HC111701,Whitecross Hereford Academy,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107695,600,HC121201,Whittington CE Primary School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107696,600,HC111508,Wigmore High School (Academy),202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107697,600,HC201475,Redacted,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107698,510,HC202585,Withington Primary School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107699,510,HC202585,Withington Primary School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107700,588,HC202585,Withington Primary School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107703,1800,HC130362,Outwoods Primary School,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107704,1998,HC127789,Thinking Schools Academy Trust,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107705,600,HC111603,Worcestershire County Council,202306,Dedicated Schools Grant,Support Services
08/09/2022,GI,3107752,15151.83,HC121175,Matrix SCM Ltd,202306,Care Operations,Employees
08/09/2022,GI,3107752,46221.93,HC121175,Matrix SCM Ltd,202306,Central Childrens Directorate Costs,Employees
08/09/2022,GI,3107752,30097.91,HC121175,Matrix SCM Ltd,202306,"Finance, Legal & Governance",Employees
08/09/2022,GI,3107752,2440.28,HC121175,Matrix SCM Ltd,202306,People & Performance,Employees
08/09/2022,GI,3107752,3854.18,HC121175,Matrix SCM Ltd,202306,Prevention and Support,Employees
08/09/2022,GI,3107752,3994.58,HC121175,Matrix SCM Ltd,202306,Public Health,Employees
08/09/2022,GI,3107752,65507.28,HC121175,Matrix SCM Ltd,202306,Safeguarding and Family Support,Employees
08/09/2022,GI,3107752,1086.9,HC121175,Matrix SCM Ltd,202306,Talk Community Programme,Employees
08/09/2022,GI,3107752,33165.43,HC121175,Redacted,202306,Safeguarding and Family Support,Employees
08/09/2022,GI,3107907,1311.69,HC109809,Shobdon CP School Imprest A/C,202306,Schools,Supplies & Services
08/09/2022,GI,3107908,615.98,HC101118,Bosbury C E Primary Imprest,202306,Schools,Supplies & Services
08/09/2022,GI,3107910,869.07,HC101155,Bredenbury C P School Imprest,202306,Schools,Supplies & Services
08/09/2022,GI,3107912,9918.9,HC122706,Hereford Sixth Form College Academy Trust,202306,"Finance, Legal & Governance",Supplies & Services
08/09/2022,GI,3107913,3244.5,HC103854,Hereford College Of Arts,202306,"Finance, Legal & Governance",Supplies & Services
09/09/2022,GI,3108114,514.15,HC129573,Redacted,202306,Safeguarding and Family Support,Third Party Payments
09/09/2022,GI,3108115,505,HC129573,Redacted,202306,Safeguarding and Family Support,Third Party Payments
09/09/2022,GI,3108180,1168.19,HC111475,Whitchurch Ce Primary (Imprest),202306,Schools,Supplies & Services
13/09/2022,GI,3108601,932.4,HC113047,Redacted,202306,Safeguarding and Family Support,Supplies & Services
13/09/2022,GI,3108604,680.05,HC103672,Hampton Dene Primary Imprest A/C,202306,Schools,Supplies & Services
15/09/2022,GI,3108950,429.74,HC105091,Kington Primary School Imprest A/C,202306,Schools,Supplies & Services
15/09/2022,GI,3108953,23390.48,HC121175,Matrix SCM Ltd,202306,Care Operations,Employees
15/09/2022,GI,3108953,58754.49,HC121175,Matrix SCM Ltd,202306,Central Childrens Directorate Costs,Employees
15/09/2022,GI,3108953,35905.38,HC121175,Matrix SCM Ltd,202306,"Finance, Legal & Governance",Employees
15/09/2022,GI,3108953,12816.34,HC121175,Matrix SCM Ltd,202306,People & Performance,Employees
15/09/2022,GI,3108953,1838.88,HC121175,Matrix SCM Ltd,202306,Prevention and Support,Employees
15/09/2022,GI,3108953,6722.09,HC121175,Matrix SCM Ltd,202306,Public Health,Employees
15/09/2022,GI,3108953,59761.02,HC121175,Matrix SCM Ltd,202306,Safeguarding and Family Support,Employees
15/09/2022,GI,3108953,4640.91,HC121175,Matrix SCM Ltd,202306,Talk Community Programme,Employees
15/09/2022,GI,3108953,29228.7,HC121175,Redacted,202306,Safeguarding and Family Support,Employees
15/09/2022,GI,3109077,514.15,HC129573,Redacted,202306,Safeguarding and Family Support,Third Party Payments
15/09/2022,GI,3109078,505,HC129573,Redacted,202306,Safeguarding and Family Support,Third Party Payments
15/09/2022,GI,3109202,573.39,HC113047,Children's Social Care,202306,Schools,Premises-Related Expenditure
15/09/2022,GI,3109202,3634.58,HC113047,Children's Social Care,202306,Schools,Supplies & Services
15/09/2022,GI,3109203,573.39,HC111312,Walford Primary School Imprest Account,202306,Schools,Premises-Related Expenditure
15/09/2022,GI,3109203,3634.58,HC111312,Walford Primary School Imprest Account,202306,Schools,Supplies & Services
16/09/2022,GI,3109256,961.35,HC103518,Gorsley Goffs Primary School Imprest,202306,Schools,Supplies & Services
16/09/2022,GI,3109257,1880,HC100614,Redacted,202306,Prevention and Support,Supplies & Services
16/09/2022,GI,3109258,4550.81,HC105069,Kingsland School Imprest,202306,Schools,Supplies & Services
16/09/2022,GI,3109298,1153.57,HC103627,H C Westfield School Imprest,202306,Schools,Premises-Related Expenditure
16/09/2022,GI,3109298,832.55,HC103627,H C Westfield School Imprest,202306,Schools,Supplies & Services
16/09/2022,GI,3109298,5730.21,HC103627,H C Westfield School Imprest,202306,Schools,Support Services
16/09/2022,GI,3109312,1010,HC118940,Earl Mortimer College & Sixth Form HCC,202306,Children & Young People Capital,Capital Income
16/09/2022,GI,3109324,834,HC105841,Marlbrook  Primary School,202306,Children & Young People Capital,Capital Income
16/09/2022,GI,3109330,589,HC100677,Ashfield Park Primary School,202306,Children & Young People Capital,Capital Income
16/09/2022,GI,3109341,826,HC118939,Riverside Primary School - HCC,202306,Children & Young People Capital,Capital Income
16/09/2022,GI,3109346,448,HC121892,Colwall C of E Primary School,202306,Children & Young People Capital,Capital Income
16/09/2022,GI,3109352,606,HC110078,St Martins Primary School,202306,Children & Young People Capital,Capital Income
16/09/2022,GI,3109357,830,HC202583,Aylestone School,202306,Children & Young People Capital,Capital Income
16/09/2022,GI,3109363,419,HC202584,Broadlands Primary School,202306,Children & Young People Capital,Capital Income
16/09/2022,GI,3109370,1653.67,HC111380,Welsh Water,202306,Highways & Transport,Premises-Related Expenditure
16/09/2022,GI,3109378,29543,HC100109,HM Revenue & Customs,202306,Holding Codes,Holding Codes
20/09/2022,GI,3109559,6614.52,HC102068,Cradley Primary School Imprest,202306,Schools,Premises-Related Expenditure
20/09/2022,GI,3109559,1067.89,HC102068,Cradley Primary School Imprest,202306,Schools,Supplies & Services
20/09/2022,GI,3109560,640.83,HC101143,Brampton Abbotts CE School Imprest,202306,Schools,Supplies & Services
20/09/2022,GI,3109666,3013.2,HC108278,Orleton C.E. Primary School Imprest,202306,Schools,Supplies & Services
20/09/2022,GI,3109668,79380,HC104870,Kingstone High School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109669,26460,HC116854,Fairfield High School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109670,3000,HC117835,The Brookfield School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109671,19800,HC117835,The Brookfield School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109672,2500,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109673,16500,HC113960,Accordia Academies Trust- Barrs Court,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109674,1533.33,HC202707,Accordia Academies Trust - Beacon College,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109675,10120,HC202707,Accordia Academies Trust - Beacon College,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109676,514,HC102152,Ashperton Primary Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109677,452.25,HC102524,Brockhampton Primary School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109691,452.25,HC104761,Herefordshire Marches Federation-Lord Scudamore,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109692,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109694,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109695,710.25,HC104761,Herefordshire Marches Federation-Lord Scudamore,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109707,452.25,HC102183,Herefordshire Marches Federation-Kings Caple,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109708,710.25,HC105073,Kingstone & Thruxton Primary School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109709,514,HC105073,Kingstone & Thruxton Primary School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109712,514,HC105073,Kingstone & Thruxton Primary School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109713,514,HC105073,Kingstone & Thruxton Primary School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109715,452.25,HC115994,Marden Primary Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109727,514,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109728,452.25,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109729,452.25,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109730,514,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109732,823.5,HC105571,Wigmore Primary School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109734,937,HC105571,Wigmore Primary School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109739,452.25,HC121952,Burley Gate CE Primary School,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109745,710.25,HC106103,Holmer C of E Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109746,452.25,HC106103,Holmer C of E Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109750,823.5,HC108716,Stretton Sugwas CE Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109751,514,HC108716,Stretton Sugwas CE Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109752,514,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109754,710.25,HC107656,St Pauls Church of England Primary School,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109755,452.25,HC107656,St Pauls Church of England Primary School,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109756,452.25,HC107656,St Pauls Church of England Primary School,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109757,823.5,HC112942,Redacted,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109758,937,HC112942,Redacted,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109775,452.25,HC105714,Three Counties Academy Trust,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109778,514,HC111701,Whitecross Hereford Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109781,514,HC111701,Whitecross Hereford Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109786,710.25,HC111701,Whitecross Hereford Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109787,823.5,HC111701,Whitecross Hereford Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109789,452.25,HC111701,Whitecross Hereford Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109795,452.25,HC111701,Whitecross Hereford Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109796,823.5,HC111701,Whitecross Hereford Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109797,937,HC111701,Whitecross Hereford Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109798,1050.5,HC111701,Whitecross Hereford Academy,202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109810,823.5,HC104870,Kingstone High School (Academy),202306,Dedicated Schools Grant,Support Services
20/09/2022,GI,3109814,452.25,HC104870,Kingstone High School (Academy),202306,Dedicated Schools Grant,Support Services
