Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
08/06/2022,GI,3073912,"1,050.00",HC101353,Busy Bees Pre School (Clifford),202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073913,"1,045.00",HC102141,Cut & Paste Childcare,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073914,"1,045.00",HC108179,Oaks Ltd,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073915,"3,830.00",HC104145,Hunderton Neighbourhood Nursery,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073916,"3,135.00",HC104481,Jack In The Box Nursery,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073917,836,HC105005,Kes Nursery And Creche,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073918,"1,358.50",HC105050,Kimbolton Nursery Group,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073919,"1,045.00",HC105427,Little Acorns Day Nursery Ltd,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073920,"1,045.00",HC105434,Little Leintwardine Nursery CIC,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073921,"3,135.00",HC105438,Little Orchard Day Nursery Ltd,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073922,"6,270.00",HC105490,Lollipops Nursery School And Creche,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073923,"2,090.00",HC104761,Herefordshire Marches Federation-Lord Scudamore,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073924,"2,090.00",HC105771,Marden Playgroup,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073925,"2,581.00",HC105989,Merry Go Round,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073926,"1,045.00",HC109610,Pippins Pre-school,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073927,"2,351.25",HC108691,Play And Learn Nurseries Ltd,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073928,"1,045.00",HC118939,Riverside Primary School - HCC,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073929,"2,090.00",HC109349,Ross Pre School Playgroup,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073930,627,HC103251,Spring Gate Nursery School,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073931,906,HC110621,Redacted,202303,Dedicated Schools Grant,Transfer Payments,Yes
08/06/2022,GI,3073932,418,HC115884,St Thomas Cantilupe CE Academy,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073933,"1,260.00",HC111648,Wye Nursery,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073934,"4,040.00",HC111484,Whitecross Day Nursery,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073935,"2,090.00",HC105571,Wigmore Primary School (Academy),202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073936,"8,012.00",HC122866,Wyeside Day Nursey & After School Care,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073937,"2,090.00",HC108528,Pencombe Under Fives,202303,Dedicated Schools Grant,Transfer Payments,No
08/06/2022,GI,3073938,976,HC108172,Oak House Nursery (Ohns),202303,Dedicated Schools Grant,Transfer Payments,No
09/06/2022,GI,3074151,"1,730.29",HC102673,Eardisley Primary School Imprest,202303,Schools,Supplies & Services,No
09/06/2022,GI,3074193,851.69,HC110207,Stoke Prior Primary Imprest,202303,Schools,Supplies & Services,No
10/06/2022,GI,3074264,538.34,HC117016,Redacted,202303,Safeguarding and Family Support,Third Party Payments,Yes
10/06/2022,GI,3074351,514.15,HC129573,Redacted,202303,Safeguarding and Family Support,Third Party Payments,Yes
10/06/2022,GI,3074352,505,HC129573,Redacted,202303,Safeguarding and Family Support,Third Party Payments,Yes
10/06/2022,GI,3074376,"1,519.08",HC129184,Redacted,202303,Safeguarding and Family Support,Third Party Payments,No
10/06/2022,GI,3074393,890.24,HC122912,Redacted,202303,Education and Commissioning,Transport-Related Expenditure,Yes
10/06/2022,GI,3074395,"1,122.82",HC130135,Redacted,202303,Education and Commissioning,Transport-Related Expenditure,Yes
10/06/2022,GI,3074397,"9,859.98",HC121175,Matrix SCM Ltd,202303,Care Operations,Employees,No
10/06/2022,GI,3074397,"23,459.05",HC121175,Matrix SCM Ltd,202303,Central Childrens Directorate Costs,Employees,No
10/06/2022,GI,3074397,"20,408.78",HC121175,Matrix SCM Ltd,202303,"Finance, Legal & Governance",Employees,No
10/06/2022,GI,3074397,"3,227.49",HC121175,Matrix SCM Ltd,202303,People & Performance,Employees,No
10/06/2022,GI,3074397,"1,606.51",HC121175,Matrix SCM Ltd,202303,Prevention and Support,Employees,No
10/06/2022,GI,3074397,"1,225.47",HC121175,Matrix SCM Ltd,202303,Property Services,Employees,No
10/06/2022,GI,3074397,"5,009.37",HC121175,Matrix SCM Ltd,202303,Public Health,Employees,No
10/06/2022,GI,3074397,"41,439.54",HC121175,Matrix SCM Ltd,202303,Safeguarding and Family Support,Employees,No
10/06/2022,GI,3074397,"1,020.38",HC121175,Redacted,202303,Safeguarding and Family Support,Employees,No
10/06/2022,GI,3074398,"1,014.65",HC125264,Herefordshire Pupil Referral Service (St David's Centre),202303,Schools,Supplies & Services,No
10/06/2022,GI,3074398,744.08,HC125264,Herefordshire Pupil Referral Service (St David's Centre),202303,Schools,Transport-Related Expenditure,No
10/06/2022,GI,3074399,"1,439.27",HC106104,Redacted,202303,Prevention and Support,Premises-Related Expenditure,Yes
10/06/2022,GI,3074430,"8,152.11",HC103627,H C Westfield School Imprest,202303,Schools,Supplies & Services,No
10/06/2022,GI,3074432,"2,825.10",HC110093,St Peters C P School Imprest,202303,Schools,Supplies & Services,No
10/06/2022,GI,3074432,871.2,HC110093,St Peters C P School Imprest,202303,Schools Devolved Capital,Capital Expenditure,No
10/06/2022,GI,3074433,553.37,HC110058,St Francis Xavier School Imprest,202303,Schools,Supplies & Services,No
10/06/2022,GI,3074434,"7,023.36",HC102068,Cradley Primary School Imprest,202303,Schools,Premises-Related Expenditure,No
13/06/2022,GI,3074591,"2,148.33",HC104761,Herefordshire Marches Federation-Lord Scudamore,202303,Dedicated Schools Grant,Support Services,No
14/06/2022,GI,3074703,484.13,HC101155,Bredenbury C P School Imprest,202303,Schools,Supplies & Services,No
14/06/2022,GI,3074768,"1,246.80",HC106039,Michaelchurch Escley School Imprest Acc,202303,Schools,Premises-Related Expenditure,No
14/06/2022,GI,3074768,"1,114.70",HC106039,Michaelchurch Escley School Imprest Acc,202303,Schools,Supplies & Services,No
14/06/2022,GI,3074769,811.8,HC101143,Brampton Abbotts CE School Imprest,202303,Schools,Premises-Related Expenditure,No
14/06/2022,GI,3074769,"3,394.16",HC101143,Brampton Abbotts CE School Imprest,202303,Schools,Supplies & Services,No
14/06/2022,GI,3074769,494,HC101143,Brampton Abbotts CE School Imprest,202303,Schools,Support Services,No
14/06/2022,GI,3074770,844.12,HC103518,Gorsley Goffs Primary School Imprest,202303,Schools,Supplies & Services,No
14/06/2022,GI,3074772,"1,017.94",HC103506,Goodrich C E Primary Sch Imprest,202303,Schools,Supplies & Services,No
14/06/2022,GI,3075050,539.15,HC108278,Orleton C.E. Primary School Imprest,202303,Schools,Supplies & Services,No
14/06/2022,GI,3075053,834.3,HC110794,The Steiner Academy Hereford,202303,"Finance, Legal & Governance",Supplies & Services,No
14/06/2022,GI,3075067,957.9,HC105714,Three Counties Academy Trust,202303,"Finance, Legal & Governance",Supplies & Services,No
14/06/2022,GI,3075069,"1,606.80",HC122706,Hereford Sixth Form College Academy Trust,202303,"Finance, Legal & Governance",Supplies & Services,No
14/06/2022,GI,3075070,540.75,HC103854,Hereford College Of Arts,202303,"Finance, Legal & Governance",Supplies & Services,No
14/06/2022,GI,3075078,"2,904.60",HC104727,John Kyrle High School,202303,"Finance, Legal & Governance",Supplies & Services,No
14/06/2022,GI,3075079,"1,313.25",HC110083,St Mary's R C High School,202303,"Finance, Legal & Governance",Supplies & Services,No
15/06/2022,GI,3075429,"4,492.37",HC129184,Redacted,202303,Safeguarding and Family Support,Third Party Payments,No
16/06/2022,GI,3076506,717.6,HC105069,Kingsland School Imprest,202303,Schools,Supplies & Services,No
16/06/2022,GI,3076651,"16,940.15",HC121175,Matrix SCM Ltd,202303,Care Operations,Employees,No
16/06/2022,GI,3076651,"65,874.13",HC121175,Matrix SCM Ltd,202303,Central Childrens Directorate Costs,Employees,No
16/06/2022,GI,3076651,"4,470.56",HC121175,Matrix SCM Ltd,202303,Corporate Support Services,Employees,No
16/06/2022,GI,3076651,"39,412.33",HC121175,Matrix SCM Ltd,202303,"Finance, Legal & Governance",Employees,No
16/06/2022,GI,3076651,"5,379.15",HC121175,Matrix SCM Ltd,202303,People & Performance,Employees,No
16/06/2022,GI,3076651,"2,968.54",HC121175,Matrix SCM Ltd,202303,Prevention and Support,Employees,No
16/06/2022,GI,3076651,"1,380.32",HC121175,Matrix SCM Ltd,202303,Public Health,Employees,No
16/06/2022,GI,3076651,"78,530.51",HC121175,Matrix SCM Ltd,202303,Safeguarding and Family Support,Employees,No
16/06/2022,GI,3076651,"34,866.39",HC121175,Redacted,202303,Safeguarding and Family Support,Employees,No
16/06/2022,GI,3076652,789.72,HC103672,Hampton Dene Primary Imprest A/C,202303,Schools,Supplies & Services,No
16/06/2022,GI,3076655,"1,256.00",HC126129,Redacted,202303,Safeguarding and Family Support,Supplies & Services,No
16/06/2022,GI,3076657,903,HC113047,Redacted,202303,Safeguarding and Family Support,Supplies & Services,No
16/06/2022,GI,3076722,"1,045.00",HC115913,Beech House Nursery School,202303,Dedicated Schools Grant,Transfer Payments,No
16/06/2022,GI,3076723,"1,045.00",HC101306,Bubbles Nursery,202303,Dedicated Schools Grant,Transfer Payments,No
17/06/2022,GI,3076775,682.7,HC101118,Bosbury C E Primary Imprest,202303,Schools,Premises-Related Expenditure,No
17/06/2022,GI,3076866,514.15,HC129573,Redacted,202303,Safeguarding and Family Support,Third Party Payments,Yes
17/06/2022,GI,3076867,505,HC129573,Redacted,202303,Safeguarding and Family Support,Third Party Payments,Yes
17/06/2022,GI,3076882,"2,344.60",HC130187,Redacted,202303,Safeguarding and Family Support,Third Party Payments,Yes
17/06/2022,GI,3076898,"2,375.20",HC102068,Cradley Primary School Imprest,202303,Schools,Supplies & Services,No
20/06/2022,GI,3077007,"29,511.00",HC100109,HM Revenue & Customs,202303,Holding Codes,Holding Codes,No
20/06/2022,GI,3077096,"1,010.00",HC118940,Earl Mortimer College & Sixth Form HCC,202303,Children & Young People Capital,Capital Income,No
20/06/2022,GI,3077108,834,HC105841,Marlbrook  Primary School,202303,Children & Young People Capital,Capital Income,No
20/06/2022,GI,3077114,589,HC100677,Ashfield Park Primary School,202303,Children & Young People Capital,Capital Income,No
20/06/2022,GI,3077125,826,HC118939,Riverside Primary School - HCC,202303,Children & Young People Capital,Capital Income,No
20/06/2022,GI,3077130,448,HC121892,Colwall C of E Primary School,202303,Children & Young People Capital,Capital Income,No
20/06/2022,GI,3077136,606,HC110078,St Martins Primary School,202303,Children & Young People Capital,Capital Income,No
20/06/2022,GI,3077141,830,HC202583,Aylestone School,202303,Children & Young People Capital,Capital Income,No
20/06/2022,GI,3077147,419,HC202584,Broadlands Primary School,202303,Children & Young People Capital,Capital Income,No
20/06/2022,GI,3077154,489.18,HC111402,Weobley High School Petty Cash,202303,Schools,Premises-Related Expenditure,No
20/06/2022,GI,3077154,"4,006.20",HC111402,Weobley High School Petty Cash,202303,Schools,Supplies & Services,No
20/06/2022,GI,3077155,921.33,HC100397,Almeley Primary School Imprest,202303,Schools Devolved Capital,Capital Expenditure,No
21/06/2022,GI,3077266,829.75,HC100677,Ashfield Park Primary School,202303,Children & Young People Capital,Capital Income,No
21/06/2022,GI,3077267,"1,098.63",HC202583,Aylestone School,202303,Children & Young People Capital,Capital Income,No
21/06/2022,GI,3077268,559.75,HC202584,Broadlands Primary School,202303,Children & Young People Capital,Capital Income,No
21/06/2022,GI,3077269,598,HC121892,Colwall C of E Primary School,202303,Children & Young People Capital,Capital Income,No
21/06/2022,GI,3077270,"1,003.56",HC118940,Earl Mortimer College & Sixth Form HCC,202303,Children & Young People Capital,Capital Income,No
21/06/2022,GI,3077271,526,HC116432,Ewyas Harold Primary School-A/C 82234762,202303,Children & Young People Capital,Capital Income,No
21/06/2022,GI,3077272,510.25,HC107661,Little Dewchurch CE Primary School,202303,Children & Young People Capital,Capital Income,No
21/06/2022,GI,3077273,"1,219.22",HC105841,Marlbrook  Primary School,202303,Children & Young People Capital,Capital Income,No
21/06/2022,GI,3077274,"1,205.94",HC118939,Riverside Primary School - HCC,202303,Children & Young People Capital,Capital Income,No
21/06/2022,GI,3077275,834.7,HC110078,St Martins Primary School,202303,Children & Young People Capital,Capital Income,No
21/06/2022,GI,3077276,482.12,HC202585,Withington Primary School,202303,Children & Young People Capital,Capital Income,No
21/06/2022,GI,3077279,514,HC102152,Ashperton Primary Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077280,452.25,HC102524,Brockhampton Primary School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077282,452.25,HC102524,Brockhampton Primary School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077296,452.25,HC104761,Herefordshire Marches Federation-Lord Scudamore,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077297,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077298,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077300,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077301,710.25,HC104761,Herefordshire Marches Federation-Lord Scudamore,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077303,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077316,452.25,HC102183,Herefordshire Marches Federation-Kings Caple,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077318,710.25,HC105073,Kingstone & Thruxton Primary School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077319,514,HC105073,Kingstone & Thruxton Primary School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077322,514,HC105073,Kingstone & Thruxton Primary School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077324,514,HC105073,Kingstone & Thruxton Primary School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077330,452.25,HC115994,Marden Primary Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077343,514,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077344,452.25,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077345,452.25,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077346,514,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077348,823.5,HC105571,Wigmore Primary School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077350,937,HC105571,Wigmore Primary School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077355,452.25,HC121952,Burley Gate CE Primary School,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077357,514,HC113733,Canon Pyon CE Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077359,514,HC113733,Canon Pyon CE Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077366,710.25,HC106103,Holmer C of E Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077367,452.25,HC106103,Holmer C of E Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077368,452.25,HC106103,Holmer C of E Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077370,710.25,HC115716,Mordiford Church of England Primary School,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077371,452.25,HC115716,Mordiford Church of England Primary School,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077372,514,HC115716,Mordiford Church of England Primary School,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077375,514,HC108716,Stretton Sugwas CE Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077378,823.5,HC108716,Stretton Sugwas CE Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077379,514,HC108716,Stretton Sugwas CE Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077380,514,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077382,710.25,HC107656,St Pauls Church of England Primary School,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077383,452.25,HC107656,St Pauls Church of England Primary School,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077384,452.25,HC107656,St Pauls Church of England Primary School,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077386,823.5,HC112942,Redacted,202303,Dedicated Schools Grant,Support Services,Yes
21/06/2022,GI,3077387,710.25,HC112942,Redacted,202303,Dedicated Schools Grant,Support Services,Yes
21/06/2022,GI,3077388,937,HC112942,Redacted,202303,Dedicated Schools Grant,Support Services,Yes
21/06/2022,GI,3077393,514,HC115884,St Thomas Cantilupe CE Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077394,514,HC115884,St Thomas Cantilupe CE Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077395,514,HC115884,St Thomas Cantilupe CE Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077419,452.25,HC105714,Three Counties Academy Trust,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077421,452.25,HC105714,Three Counties Academy Trust,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077424,514,HC111701,Whitecross Hereford Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077425,514,HC111701,Whitecross Hereford Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077428,514,HC111701,Whitecross Hereford Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077431,710.25,HC111701,Whitecross Hereford Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077436,710.25,HC111701,Whitecross Hereford Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077437,823.5,HC111701,Whitecross Hereford Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077439,452.25,HC111701,Whitecross Hereford Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077441,823.5,HC111701,Whitecross Hereford Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077446,452.25,HC111701,Whitecross Hereford Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077448,823.5,HC111701,Whitecross Hereford Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077449,937,HC111701,Whitecross Hereford Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077450,"1,050.50",HC111701,Whitecross Hereford Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077467,823.5,HC104870,Kingstone High School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077472,514,HC104870,Kingstone High School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077473,452.25,HC104870,Kingstone High School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077475,452.25,HC104870,Kingstone High School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077476,710.25,HC104870,Kingstone High School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077477,452.25,HC104870,Kingstone High School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077481,452.25,HC104870,Kingstone High School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077482,452.25,HC104870,Kingstone High School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077487,514,HC105572,Lady Hawkins School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077509,452.25,HC116854,Fairfield High School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077513,452.25,HC116854,Fairfield High School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077515,452.25,HC116854,Fairfield High School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077525,514,HC111508,Wigmore High School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077526,937,HC111508,Wigmore High School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077527,514,HC111508,Wigmore High School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077531,452.25,HC111508,Wigmore High School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077533,452.25,HC111508,Wigmore High School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077539,710.25,HC104739,John Masefield High School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077540,514,HC104739,John Masefield High School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077541,514,HC104739,John Masefield High School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077542,514,HC104739,John Masefield High School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077543,514,HC104739,John Masefield High School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077545,452.25,HC104739,John Masefield High School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077549,514,HC104739,John Masefield High School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077552,710.25,HC104739,John Masefield High School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077556,452.25,HC104739,John Masefield High School (Academy),202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077563,823.5,HC104727,John Kyrle High School,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077564,452.25,HC104727,John Kyrle High School,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077565,514,HC104727,John Kyrle High School,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077567,452.25,HC104727,John Kyrle High School,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077607,514,HC110648,BAE Trust T/A The Hereford Academy,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077614,514,HC110794,The Steiner Academy Hereford,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077615,514,HC110794,The Steiner Academy Hereford,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077616,710.25,HC110794,The Steiner Academy Hereford,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077617,452.25,HC110794,The Steiner Academy Hereford,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077619,514,HC110794,The Steiner Academy Hereford,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077620,514,HC110794,The Steiner Academy Hereford,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077622,452.25,HC110794,The Steiner Academy Hereford,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077623,876.08,HC110794,The Steiner Academy Hereford,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077625,710.25,HC202707,Accordia Academies Trust - Beacon College,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077626,710.25,HC202707,Accordia Academies Trust - Beacon College,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077627,514,HC202707,Accordia Academies Trust - Beacon College,202303,Dedicated Schools Grant,Support Services,No
21/06/2022,GI,3077628,"1,050.50",HC202707,Accordia Academies Trust - Beacon College,202303,Dedicated Schools Grant,Support Services,No
