Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T)
06/10/2022,GI,3117683,2100,HC130278,Redacted,202307,Safeguarding and Family Support,Supplies & Services
06/10/2022,GI,3117684,36910,HC130278,Redacted,202307,Safeguarding and Family Support,Supplies & Services
07/10/2022,GI,3118221,427.66,HC105301,Leintwardine Primary School Petty Cash,202307,Schools,Supplies & Services
07/10/2022,GI,3118312,514.15,HC129573,Redacted,202307,Safeguarding and Family Support,Third Party Payments
07/10/2022,GI,3118313,505,HC129573,Redacted,202307,Safeguarding and Family Support,Third Party Payments
07/10/2022,GI,3118352,750,HC130688,Redacted,202307,Safeguarding and Family Support,Third Party Payments
10/10/2022,GI,3118457,558.4,HC100334,Redacted,202307,"Finance, Legal & Governance",Supplies & Services
10/10/2022,GI,3118474,603.82,HC106039,Michaelchurch Escley School Imprest Acc,202307,Schools,Supplies & Services
12/10/2022,GI,3118855,419.94,HC107831,Much Marcle CE Primary School Imprest A/C,202307,Schools,Supplies & Services
12/10/2022,GI,3118856,1179.34,HC130246,Redacted,202307,Safeguarding and Family Support,Supplies & Services
12/10/2022,GI,3118860,485,HC130246,Redacted,202307,Safeguarding and Family Support,Supplies & Services
12/10/2022,GI,3118861,835,HC130246,Redacted,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3118912,70000,HC127536,Wonde Ltd,202307,"Finance, Legal & Governance",Supplies & Services
13/10/2022,GI,3119008,7146.37,HC103627,H C Westfield School Imprest,202307,Schools,Supplies & Services
13/10/2022,GI,3119009,21101.47,HC121175,Matrix SCM Ltd,202307,Care Operations,Employees
13/10/2022,GI,3119009,59724.46,HC121175,Matrix SCM Ltd,202307,Central Childrens Directorate Costs,Employees
13/10/2022,GI,3119009,41160.1,HC121175,Matrix SCM Ltd,202307,"Finance, Legal & Governance",Employees
13/10/2022,GI,3119009,19602.37,HC121175,Matrix SCM Ltd,202307,People & Performance,Employees
13/10/2022,GI,3119009,5169.62,HC121175,Matrix SCM Ltd,202307,Prevention and Support,Employees
13/10/2022,GI,3119009,1123.2,HC121175,Matrix SCM Ltd,202307,Public Health,Employees
13/10/2022,GI,3119009,62446.62,HC121175,Matrix SCM Ltd,202307,Safeguarding and Family Support,Employees
13/10/2022,GI,3119009,6217.69,HC121175,Matrix SCM Ltd,202307,Talk Community Programme,Employees
13/10/2022,GI,3119009,20087.95,HC121175,Redacted,202307,Safeguarding and Family Support,Employees
13/10/2022,GI,3119017,681.92,HC100397,Almeley Primary School Imprest,202307,Schools Devolved Capital,Capital Expenditure
13/10/2022,GI,3119055,7400.7,HC120386,Redacted,202307,Safeguarding and Family Support,Third Party Payments
13/10/2022,GI,3119056,1728,HC120386,Redacted,202307,Safeguarding and Family Support,Third Party Payments
13/10/2022,GI,3119057,3312,HC120386,Redacted,202307,Safeguarding and Family Support,Third Party Payments
13/10/2022,GI,3119058,3512.34,HC120386,Redacted,202307,Safeguarding and Family Support,Third Party Payments
13/10/2022,GI,3119059,1728,HC120386,Redacted,202307,Safeguarding and Family Support,Third Party Payments
13/10/2022,GI,3119060,1728,HC120386,Redacted,202307,Safeguarding and Family Support,Third Party Payments
13/10/2022,GI,3119061,1809.95,HC120386,Redacted,202307,Safeguarding and Family Support,Third Party Payments
13/10/2022,GI,3119062,3743.28,HC120386,Redacted,202307,Safeguarding and Family Support,Third Party Payments
13/10/2022,GI,3119063,1758.24,HC120386,Redacted,202307,Safeguarding and Family Support,Third Party Payments
13/10/2022,GI,3119064,576,HC120386,Redacted,202307,Safeguarding and Family Support,Third Party Payments
13/10/2022,GI,3119075,1074.53,HC120386,Redacted,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119076,870.07,HC120386,Redacted,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119077,1507.34,HC120386,Redacted,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119078,739.39,HC120386,Redacted,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119079,3478.86,HC120386,Prospero Group Ltd,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119080,950.33,HC120386,Prospero Group Ltd,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119082,882.29,HC120386,Prospero Group Ltd,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119083,1089.24,HC120386,Redacted,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119086,557.93,HC120386,Redacted,202307,Safeguarding and Family Support,Third Party Payments
13/10/2022,GI,3119094,444.97,HC120386,Redacted,202307,Safeguarding and Family Support,Third Party Payments
13/10/2022,GI,3119099,673.38,HC120386,Redacted,202307,Safeguarding and Family Support,Third Party Payments
13/10/2022,GI,3119107,474.41,HC120386,Redacted,202307,Safeguarding and Family Support,Third Party Payments
13/10/2022,GI,3119108,532.92,HC120386,Redacted,202307,Safeguarding and Family Support,Third Party Payments
13/10/2022,GI,3119109,445.24,HC120386,Redacted,202307,Safeguarding and Family Support,Third Party Payments
13/10/2022,GI,3119115,693.36,HC120386,Redacted,202307,Safeguarding and Family Support,Third Party Payments
13/10/2022,GI,3119121,1115.57,HC120386,Redacted,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119122,739.39,HC120386,Redacted,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119123,802.51,HC120386,Redacted,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119125,588.19,HC120386,Prospero Group Ltd,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119126,633.55,HC120386,Prospero Group Ltd,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119127,802.51,HC120386,Redacted,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119128,739.39,HC120386,Redacted,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119129,876.04,HC120386,Redacted,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119133,531.1,HC105069,Kingsland School Imprest,202307,Schools,Premises-Related Expenditure
13/10/2022,GI,3119133,1286.54,HC105069,Kingsland School Imprest,202307,Schools,Supplies & Services
13/10/2022,GI,3119134,582.1,HC120386,Redacted,202307,Safeguarding and Family Support,Third Party Payments
13/10/2022,GI,3119152,419.53,HC120386,Redacted,202307,Safeguarding and Family Support,Third Party Payments
13/10/2022,GI,3119169,439.55,HC120386,Redacted,202307,Safeguarding and Family Support,Third Party Payments
13/10/2022,GI,3119173,662.42,HC120386,Redacted,202307,Safeguarding and Family Support,Third Party Payments
13/10/2022,GI,3119181,419.7,HC120386,Redacted,202307,Safeguarding and Family Support,Third Party Payments
13/10/2022,GI,3119183,1210.61,HC120386,Redacted,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119184,818.47,HC120386,Redacted,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119185,685.87,HC120386,Redacted,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119186,520.27,HC120386,Redacted,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119187,821.47,HC120386,Redacted,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119188,805.87,HC120386,Redacted,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119189,501.98,HC120386,Redacted,202307,Safeguarding and Family Support,Third Party Payments
13/10/2022,GI,3119200,592.34,HC120386,Redacted,202307,Safeguarding and Family Support,Third Party Payments
13/10/2022,GI,3119214,799.87,HC120386,Redacted,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119215,748.51,HC120386,Redacted,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119216,1213.25,HC120386,Redacted,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119217,799.87,HC120386,Redacted,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119227,610.44,HC120386,Redacted,202307,Safeguarding and Family Support,Third Party Payments
13/10/2022,GI,3119228,518,HC120386,Redacted,202307,Safeguarding and Family Support,Third Party Payments
13/10/2022,GI,3119238,1215.17,HC120386,Redacted,202307,Safeguarding and Family Support,Supplies & Services
13/10/2022,GI,3119239,1210.61,HC120386,Redacted,202307,Safeguarding and Family Support,Supplies & Services
14/10/2022,GI,3119410,514.15,HC129573,Redacted,202307,Safeguarding and Family Support,Third Party Payments
14/10/2022,GI,3119411,505,HC129573,Redacted,202307,Safeguarding and Family Support,Third Party Payments
14/10/2022,GI,3119482,607.5,HC105573,Luston C P School Imprest,202307,Schools,Employees
14/10/2022,GI,3119482,1559.09,HC105573,Luston C P School Imprest,202307,Schools,Premises-Related Expenditure
14/10/2022,GI,3119482,3568.78,HC105573,Luston C P School Imprest,202307,Schools,Supplies & Services
18/10/2022,GI,3119720,677.51,HC105301,Leintwardine Primary School Petty Cash,202307,Schools,Supplies & Services
18/10/2022,GI,3119725,7717.93,HC108278,Orleton C.E. Primary School Imprest,202307,Schools,Supplies & Services
18/10/2022,GI,3119725,585,HC108278,Orleton C.E. Primary School Imprest,202307,Schools,Transport-Related Expenditure
18/10/2022,GI,3119726,2529.6,HC106039,Michaelchurch Escley School Imprest Acc,202307,Schools,Supplies & Services
18/10/2022,GI,3119727,750.23,HC102068,Cradley Primary School Imprest,202307,Schools,Premises-Related Expenditure
18/10/2022,GI,3119727,1271.52,HC102068,Cradley Primary School Imprest,202307,Schools,Supplies & Services
18/10/2022,GI,3119729,3591.24,HC111402,Weobley High School Petty Cash,202307,Schools,Supplies & Services
18/10/2022,GI,3120045,2673.32,HC124399,Redacted,202307,Prevention and Support,Premises-Related Expenditure
18/10/2022,GI,3120046,9187.04,HC111380,Welsh Water,202307,Highways & Transport,Premises-Related Expenditure
18/10/2022,GI,3120046,3199.75,HC111380,Welsh Water,202307,Property Services,Premises-Related Expenditure
18/10/2022,GI,3120051,932.33,HC120386,Redacted,202307,Safeguarding and Family Support,Supplies & Services
18/10/2022,GI,3120055,882.29,HC120386,Redacted,202307,Safeguarding and Family Support,Supplies & Services
18/10/2022,GI,3120063,28817,HC100109,HM Revenue & Customs,202307,Holding Codes,Holding Codes
19/10/2022,GI,3120225,2103.89,HC125264,Herefordshire Pupil Referral Service (St David's Centre),202307,Schools,Supplies & Services
19/10/2022,GI,3121115,588.8,HC116142,Redacted,202307,"Finance, Legal & Governance",Supplies & Services
19/10/2022,GI,3121142,1010,HC118940,Earl Mortimer College & Sixth Form HCC,202307,Children & Young People Capital,Capital Income
19/10/2022,GI,3121154,834,HC105841,Marlbrook  Primary School,202307,Children & Young People Capital,Capital Income
19/10/2022,GI,3121160,589,HC100677,Ashfield Park Primary School,202307,Children & Young People Capital,Capital Income
19/10/2022,GI,3121171,826,HC118939,Riverside Primary School - HCC,202307,Children & Young People Capital,Capital Income
19/10/2022,GI,3121176,448,HC121892,Colwall C of E Primary School,202307,Children & Young People Capital,Capital Income
19/10/2022,GI,3121182,606,HC110078,St Martins Primary School,202307,Children & Young People Capital,Capital Income
19/10/2022,GI,3121187,830,HC202583,Redacted,202307,Children & Young People Capital,Capital Income
19/10/2022,GI,3121193,419,HC202584,Redacted,202307,Children & Young People Capital,Capital Income
20/10/2022,GI,3122701,514,HC102152,Ashperton Primary Academy,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122702,452.25,HC102524,Brockhampton Primary School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122717,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122719,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122720,710.25,HC104761,Herefordshire Marches Federation-Lord Scudamore,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122732,452.25,HC102183,Herefordshire Marches Federation-Kings Caple,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122733,710.25,HC105073,Kingstone & Thruxton Primary School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122734,514,HC105073,Kingstone & Thruxton Primary School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122737,514,HC105073,Kingstone & Thruxton Primary School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122740,452.25,HC115994,Marden Primary Academy,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122752,514,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122753,452.25,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122754,452.25,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122755,514,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122757,823.5,HC105571,Wigmore Primary School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122764,452.25,HC121952,Burley Gate CE Primary School,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122770,710.25,HC106103,Holmer C of E Academy,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122771,452.25,HC106103,Holmer C of E Academy,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122775,823.5,HC108716,Stretton Sugwas CE Academy,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122776,514,HC108716,Stretton Sugwas CE Academy,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122777,514,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122779,710.25,HC107656,St Pauls Church of England Primary School,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122780,452.25,HC107656,St Pauls Church of England Primary School,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122781,452.25,HC107656,St Pauls Church of England Primary School,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122782,823.5,HC112942,Redacted,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122783,937,HC112942,Redacted,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122800,452.25,HC105714,Three Counties Academy Trust,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122803,514,HC111701,Whitecross Hereford Academy,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122806,514,HC111701,Whitecross Hereford Academy,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122812,710.25,HC111701,Whitecross Hereford Academy,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122813,823.5,HC111701,Whitecross Hereford Academy,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122815,452.25,HC111701,Whitecross Hereford Academy,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122821,452.25,HC111701,Whitecross Hereford Academy,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122822,823.5,HC111701,Whitecross Hereford Academy,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122823,937,HC111701,Whitecross Hereford Academy,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122824,1050.5,HC111701,Whitecross Hereford Academy,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122836,823.5,HC104870,Kingstone High School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122840,452.25,HC104870,Kingstone High School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122842,452.25,HC104870,Kingstone High School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122843,710.25,HC104870,Kingstone High School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122844,452.25,HC104870,Kingstone High School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122849,452.25,HC104870,Kingstone High School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122853,514,HC105572,Lady Hawkins School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122869,452.25,HC116854,Fairfield High School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122872,452.25,HC116854,Fairfield High School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122874,452.25,HC116854,Fairfield High School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122883,514,HC111508,Wigmore High School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122884,937,HC111508,Wigmore High School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122888,452.25,HC111508,Wigmore High School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122890,710.25,HC104739,John Masefield High School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122891,514,HC104739,John Masefield High School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122892,514,HC104739,John Masefield High School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122893,514,HC104739,John Masefield High School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122895,452.25,HC104739,John Masefield High School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122898,514,HC104739,John Masefield High School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122900,710.25,HC104739,John Masefield High School (Academy),202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122909,452.25,HC104727,John Kyrle High School,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122910,514,HC104727,John Kyrle High School,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122912,452.25,HC104727,John Kyrle High School,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122948,514,HC110794,The Steiner Academy Hereford,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122949,514,HC110794,The Steiner Academy Hereford,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122950,452.25,HC110794,The Steiner Academy Hereford,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122952,514,HC110794,The Steiner Academy Hereford,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122953,514,HC110794,The Steiner Academy Hereford,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122955,452.25,HC110794,The Steiner Academy Hereford,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122956,876.08,HC110794,The Steiner Academy Hereford,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122958,710.25,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122959,710.25,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122960,514,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122961,1050.5,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122962,937,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122963,1619.75,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122964,452.25,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122965,710.25,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122966,452.25,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122967,514,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122968,514,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122970,1165,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122971,452.25,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122972,710.25,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122973,1961,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122975,1165,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122976,452.25,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122977,1165,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122978,823.5,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122979,1278.25,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122980,1506.25,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122981,1619.75,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122982,452.25,HC202707,Accordia Academies Trust - Beacon College,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122984,514,HC113960,Accordia Academies Trust- Barrs Court,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122985,710.25,HC113960,Accordia Academies Trust- Barrs Court,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122986,710.25,HC113960,Accordia Academies Trust- Barrs Court,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122988,514,HC113960,Accordia Academies Trust- Barrs Court,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122989,1506.25,HC113960,Accordia Academies Trust- Barrs Court,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122990,1733,HC113960,Accordia Academies Trust- Barrs Court,202307,Dedicated Schools Grant,Support Services
20/10/2022,GI,3122991,1165,HC113960,Accordia Academies Trust- Barrs Court,202307,Dedicated Schools Grant,Support Services
