Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
09/08/2022,GI,3096957,680,HC110272,Sunderlands & Thompsons (Client Rental A/C),202305,Prevention and Support,Premises-Related Expenditure,No
09/08/2022,GI,3096958,445,HC106104,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
09/08/2022,GI,3096959,525,HC116314,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
09/08/2022,GI,3096960,550,HC121939,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
09/08/2022,GI,3096961,700,HC122259,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
09/08/2022,GI,3096962,530,HC106104,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
09/08/2022,GI,3096963,550,HC124399,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
09/08/2022,GI,3096964,550,HC104888,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
09/08/2022,GI,3096965,500,HC124860,Matthew & Joann Moffatt,202305,Prevention and Support,Premises-Related Expenditure,No
09/08/2022,GI,3096966,800,HC125780,Mr A & Mrs J Cox,202305,Prevention and Support,Premises-Related Expenditure,No
09/08/2022,GI,3096967,550,HC125781,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
09/08/2022,GI,3096970,600,HC125945,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
09/08/2022,GI,3096971,475,HC106104,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
09/08/2022,GI,3096972,450,HC106104,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
09/08/2022,GI,3096973,450,HC100185,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
09/08/2022,GI,3096974,475,HC126091,Brandon Properties Ltd,202305,Prevention and Support,Premises-Related Expenditure,No
09/08/2022,GI,3096975,475,HC126091,Brandon Properties Ltd,202305,Prevention and Support,Premises-Related Expenditure,No
09/08/2022,GI,3096976,"2,916.66",HC127457,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
09/08/2022,GI,3096977,550,HC111106,Hereford Lions Club,202305,Prevention and Support,Premises-Related Expenditure,No
09/08/2022,GI,3096978,650,HC128607,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
09/08/2022,GI,3096979,450,HC128740,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
09/08/2022,GI,3096980,600,HC111970,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
09/08/2022,GI,3096981,720,HC202862,Redacted,202305,Prevention and Support,Premises-Related Expenditure,Yes
10/08/2022,GI,3097085,950.08,HC111312,Walford Primary School Imprest Account,202305,Schools,Premises-Related Expenditure,No
10/08/2022,GI,3097085,"6,688.36",HC111312,Walford Primary School Imprest Account,202305,Schools,Supplies & Services,No
10/08/2022,GI,3097088,"2,500.00",HC122284,Youthlinx,202305,Safeguarding and Family Support,Supplies & Services,No
10/08/2022,GI,3097089,430.5,HC122284,Youthlinx,202305,Safeguarding and Family Support,Supplies & Services,No
10/08/2022,GI,3097091,"1,750.00",HC122284,Youthlinx,202305,Safeguarding and Family Support,Supplies & Services,No
10/08/2022,GI,3097095,430,HC122284,Youthlinx,202305,Safeguarding and Family Support,Supplies & Services,No
11/08/2022,GI,3098068,"19,479.32",HC121175,Matrix SCM Ltd,202305,Care Operations,Employees,No
11/08/2022,GI,3098068,"75,060.01",HC121175,Matrix SCM Ltd,202305,Central Childrens Directorate Costs,Employees,No
11/08/2022,GI,3098068,"2,794.10",HC121175,Matrix SCM Ltd,202305,Corporate Support Services,Employees,No
11/08/2022,GI,3098068,"33,097.33",HC121175,Matrix SCM Ltd,202305,"Finance, Legal & Governance",Employees,No
11/08/2022,GI,3098068,"5,878.05",HC121175,Matrix SCM Ltd,202305,People & Performance,Employees,No
11/08/2022,GI,3098068,670.38,HC121175,Matrix SCM Ltd,202305,Prevention and Support,Employees,No
11/08/2022,GI,3098068,"2,375.49",HC121175,Matrix SCM Ltd,202305,Public Health,Employees,No
11/08/2022,GI,3098068,"69,504.85",HC121175,Matrix SCM Ltd,202305,Safeguarding and Family Support,Employees,No
11/08/2022,GI,3098068,"42,451.80",HC121175,Matrix SCM Ltd,202305,Safeguarding and Family Support,Employees,No
11/08/2022,GI,3098070,550,HC113047,Children's Social Care,202305,Safeguarding and Family Support,Supplies & Services,No
11/08/2022,GI,3098071,505,HC110777,Lake View Nursery Ltd,202305,Dedicated Schools Grant,Transfer Payments,No
12/08/2022,GI,3098539,873.72,HC112321,Redacted,202305,Safeguarding and Family Support,Third Party Payments,Yes
12/08/2022,GI,3098540,514.15,HC129573,Redacted,202305,Safeguarding and Family Support,Third Party Payments,Yes
12/08/2022,GI,3098541,505,HC129573,Redacted,202305,Safeguarding and Family Support,Third Party Payments,Yes
12/08/2022,GI,3098554,685.92,HC130110,Redacted,202305,Safeguarding and Family Support,Third Party Payments,Yes
12/08/2022,GI,3098583,"2,289.88",HC129213,Redacted,202305,Safeguarding and Family Support,Third Party Payments,Yes
12/08/2022,GI,3098584,"1,754.28",HC129213,Redacted,202305,Safeguarding and Family Support,Third Party Payments,Yes
12/08/2022,GI,3098585,"1,754.28",HC129213,Redacted,202305,Safeguarding and Family Support,Third Party Payments,Yes
12/08/2022,GI,3098599,650,HC130474,Redacted,202305,Safeguarding and Family Support,Supplies & Services,Yes
12/08/2022,GI,3098608,425,HC130476,Redacted,202305,Prevention and Support,Supplies & Services,Yes
15/08/2022,GI,3098683,464.21,HC111765,St Marys C.E.Primary Imprest (Fownhope),202305,Schools,Supplies & Services,No
17/08/2022,GI,3098908,684.27,HC112321,Redacted,202305,Safeguarding and Family Support,Third Party Payments,Yes
17/08/2022,GI,3098915,"29,543.00",HC100109,HM Revenue & Customs,202305,Holding Codes,Holding Codes,No
18/08/2022,GI,3099104,"21,572.65",HC121175,Matrix SCM Ltd,202305,Care Operations,Employees,No
18/08/2022,GI,3099104,"56,565.63",HC121175,Matrix SCM Ltd,202305,Central Childrens Directorate Costs,Employees,No
18/08/2022,GI,3099104,"52,669.64",HC121175,Matrix SCM Ltd,202305,"Finance, Legal & Governance",Employees,No
18/08/2022,GI,3099104,"5,878.05",HC121175,Matrix SCM Ltd,202305,People & Performance,Employees,No
18/08/2022,GI,3099104,"6,224.10",HC121175,Matrix SCM Ltd,202305,Public Health,Employees,No
18/08/2022,GI,3099104,"69,231.61",HC121175,Matrix SCM Ltd,202305,Safeguarding and Family Support,Employees,No
18/08/2022,GI,3099104,"29,093.79",HC121175,Matrix SCM Ltd,202305,Safeguarding and Family Support,Employees,No
19/08/2022,GI,3099413,586,HC128463,Redacted,202305,Safeguarding and Family Support,Supplies & Services,Yes
19/08/2022,GI,3099440,514.15,HC129573,Redacted,202305,Safeguarding and Family Support,Third Party Payments,Yes
19/08/2022,GI,3099441,505,HC129573,Redacted,202305,Safeguarding and Family Support,Third Party Payments,Yes
19/08/2022,GI,3099443,"1,107.22",HC129858,Redacted,202305,Safeguarding and Family Support,Third Party Payments,Yes
19/08/2022,GI,3099481,880,HC130502,Redacted,202305,Education and Commissioning,Third Party Payments,Yes
19/08/2022,GI,3099509,514,HC102152,Ashperton Primary Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099510,452.25,HC102524,Brockhampton Primary School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099524,452.25,HC104761,Herefordshire Marches Federation-Lord Scudamore,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099525,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099526,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099528,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099529,710.25,HC104761,Herefordshire Marches Federation-Lord Scudamore,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099531,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099543,452.25,HC102183,Herefordshire Marches Federation-Kings Caple,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099544,710.25,HC105073,Kingstone & Thruxton Primary School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099545,514,HC105073,Kingstone & Thruxton Primary School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099548,514,HC105073,Kingstone & Thruxton Primary School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099550,514,HC105073,Kingstone & Thruxton Primary School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099556,452.25,HC115994,Marden Primary Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099569,514,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099570,452.25,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099571,452.25,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099572,514,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099574,823.5,HC105571,Wigmore Primary School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099576,937,HC105571,Wigmore Primary School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099581,452.25,HC121952,Burley Gate CE Primary School,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099582,514,HC113733,Canon Pyon CE Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099584,514,HC113733,Canon Pyon CE Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099591,710.25,HC106103,Holmer C of E Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099592,452.25,HC106103,Holmer C of E Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099593,452.25,HC106103,Holmer C of E Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099595,710.25,HC115716,Mordiford Church of England Primary School,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099596,514,HC115716,Mordiford Church of England Primary School,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099598,514,HC108716,Stretton Sugwas CE Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099600,823.5,HC108716,Stretton Sugwas CE Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099601,514,HC108716,Stretton Sugwas CE Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099602,514,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099604,710.25,HC107656,St Pauls Church of England Primary School,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099605,452.25,HC107656,St Pauls Church of England Primary School,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099606,452.25,HC107656,St Pauls Church of England Primary School,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099608,823.5,HC112942,Redacted,202305,Dedicated Schools Grant,Support Services,Yes
19/08/2022,GI,3099609,710.25,HC112942,Redacted,202305,Dedicated Schools Grant,Support Services,Yes
19/08/2022,GI,3099610,937,HC112942,Redacted,202305,Dedicated Schools Grant,Support Services,Yes
19/08/2022,GI,3099614,514,HC115884,St Thomas Cantilupe CE Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099615,514,HC115884,St Thomas Cantilupe CE Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099616,514,HC115884,St Thomas Cantilupe CE Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099640,452.25,HC105714,Three Counties Academy Trust,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099642,452.25,HC105714,Three Counties Academy Trust,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099645,514,HC111701,Whitecross Hereford Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099646,514,HC111701,Whitecross Hereford Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099649,514,HC111701,Whitecross Hereford Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099652,710.25,HC111701,Whitecross Hereford Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099657,710.25,HC111701,Whitecross Hereford Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099658,823.5,HC111701,Whitecross Hereford Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099660,452.25,HC111701,Whitecross Hereford Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099662,823.5,HC111701,Whitecross Hereford Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099667,452.25,HC111701,Whitecross Hereford Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099669,823.5,HC111701,Whitecross Hereford Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099670,937,HC111701,Whitecross Hereford Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099671,"1,050.50",HC111701,Whitecross Hereford Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099687,823.5,HC104870,Kingstone High School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099692,514,HC104870,Kingstone High School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099693,452.25,HC104870,Kingstone High School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099695,452.25,HC104870,Kingstone High School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099696,710.25,HC104870,Kingstone High School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099697,452.25,HC104870,Kingstone High School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099701,452.25,HC104870,Kingstone High School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099702,452.25,HC104870,Kingstone High School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099707,514,HC105572,Lady Hawkins School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099729,452.25,HC116854,Fairfield High School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099733,452.25,HC116854,Fairfield High School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099735,452.25,HC116854,Fairfield High School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099745,514,HC111508,Wigmore High School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099746,937,HC111508,Wigmore High School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099747,514,HC111508,Wigmore High School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099751,452.25,HC111508,Wigmore High School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099752,452.25,HC111508,Wigmore High School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099757,710.25,HC104739,John Masefield High School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099758,514,HC104739,John Masefield High School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099759,514,HC104739,John Masefield High School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099760,514,HC104739,John Masefield High School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099761,514,HC104739,John Masefield High School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099763,452.25,HC104739,John Masefield High School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099767,514,HC104739,John Masefield High School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099770,710.25,HC104739,John Masefield High School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099774,452.25,HC104739,John Masefield High School (Academy),202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099781,823.5,HC104727,John Kyrle High School,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099782,452.25,HC104727,John Kyrle High School,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099783,514,HC104727,John Kyrle High School,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099785,452.25,HC104727,John Kyrle High School,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099825,514,HC110648,BAE Trust T/A The Hereford Academy,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099831,514,HC110794,The Steiner Academy Hereford,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099832,514,HC110794,The Steiner Academy Hereford,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099833,710.25,HC110794,The Steiner Academy Hereford,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099834,452.25,HC110794,The Steiner Academy Hereford,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099836,514,HC110794,The Steiner Academy Hereford,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099837,514,HC110794,The Steiner Academy Hereford,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099839,452.25,HC110794,The Steiner Academy Hereford,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099840,876.08,HC110794,The Steiner Academy Hereford,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099842,710.25,HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099843,710.25,HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099844,514,HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099845,"1,050.50",HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099846,937,HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099847,"1,619.75",HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099848,452.25,HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099849,710.25,HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099850,452.25,HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099851,"1,050.50",HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099852,514,HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099853,514,HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099855,452.25,HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099856,"1,165.00",HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099857,"1,165.00",HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099858,452.25,HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099859,"1,165.00",HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099860,710.25,HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099861,"1,165.00",HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099862,"1,961.00",HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099864,"1,165.00",HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099865,452.25,HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099866,"1,165.00",HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099867,"1,165.00",HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099868,823.5,HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099869,"1,165.00",HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099870,"1,961.00",HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099872,"1,165.00",HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099873,514,HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099874,823.5,HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099875,"1,278.25",HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099876,"1,165.00",HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
19/08/2022,GI,3099877,"1,165.00",HC202707,Accordia Academies Trust - Beacon College,202305,Dedicated Schools Grant,Support Services,No
