Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
03/03/2022,GI,3039189,650,HC128607,Redacted,202212,Prevention and Support,Premises-Related Expenditure,Yes
03/03/2022,GI,3039190,450,HC128740,Redacted,202212,Prevention and Support,Premises-Related Expenditure,Yes
04/03/2022,GI,3039328,949.2,HC113047,Redacted,202212,Safeguarding and Family Support,Supplies & Services,No
04/03/2022,GI,3039494,838.8,HC127567,Redacted,202212,Safeguarding and Family Support,Third Party Payments,Yes
04/03/2022,GI,3039556,772.9,HC109679,South Shropshire Housing Association,202212,Safeguarding and Family Support,Supplies & Services,No
08/03/2022,GI,3039766,"1,272.30",HC110093,St Peters C P School Imprest,202212,Schools,Supplies & Services,No
08/03/2022,GI,3039822,"1,442.00",HC105572,Lady Hawkins School (Academy),202212,"Finance, Legal & Governance",Supplies & Services,No
08/03/2022,GI,3039823,"2,142.40",HC110794,The Steiner Academy Hereford,202212,"Finance, Legal & Governance",Supplies & Services,No
08/03/2022,GI,3039837,"2,389.60",HC105714,QEHC Academy Trust T/A Queen Elizabeth Humanities College,202212,"Finance, Legal & Governance",Supplies & Services,No
08/03/2022,GI,3039838,"4,560.00",HC105714,QEHC Academy Trust T/A Queen Elizabeth Humanities College,202212,"Finance, Legal & Governance",Supplies & Services,No
08/03/2022,GI,3039840,"4,078.80",HC122706,Hereford Sixth Form College Academy Trust,202212,"Finance, Legal & Governance",Supplies & Services,No
08/03/2022,GI,3039841,"1,442.00",HC103854,Hereford College Of Arts,202212,"Finance, Legal & Governance",Supplies & Services,No
08/03/2022,GI,3039849,"7,292.40",HC104727,John Kyrle High School,202212,"Finance, Legal & Governance",Supplies & Services,No
08/03/2022,GI,3039850,"3,296.00",HC110083,St Mary's R C High School,202212,"Finance, Legal & Governance",Supplies & Services,No
08/03/2022,GI,3039851,"4,861.60",HC104739,John Masefield High School (Academy),202212,"Finance, Legal & Governance",Supplies & Services,No
08/03/2022,GI,3039869,"1,500.69",HC102369,Madley Primary School Imprest A/C,202212,Schools,Supplies & Services,No
08/03/2022,GI,3039871,440.98,HC111475,Whitchurch Ce Primary (Imprest),202212,Schools,Supplies & Services,No
09/03/2022,GI,3039929,588.23,HC102369,Madley Primary School Imprest A/C,202212,Schools,Supplies & Services,No
09/03/2022,GI,3040778,"1,288.35",HC104709,Staunton-on-Wye Primary School,202212,Schools,Premises-Related Expenditure,No
09/03/2022,GI,3040778,620.41,HC104709,Staunton-on-Wye Primary School,202212,Schools,Supplies & Services,No
10/03/2022,GI,3040852,"1,434.15",HC110207,Stoke Prior Primary Imprest,202212,Schools,Supplies & Services,No
10/03/2022,GI,3042421,584.73,HC103506,Goodrich C E Primary Sch Imprest,202212,Schools,Supplies & Services,No
10/03/2022,GI,3042423,"7,408.00",HC121175,Redacted,202212,Safeguarding and Family Support,Employees,No
10/03/2022,GI,3042423,"13,811.69",HC121175,Matrix SCM Ltd,202212,Care Operations,Employees,No
10/03/2022,GI,3042423,"74,752.28",HC121175,Matrix SCM Ltd,202212,Central Childrens Directorate Costs,Employees,No
10/03/2022,GI,3042423,"3,608.32",HC121175,Matrix SCM Ltd,202212,Corporate Support Services,Employees,No
10/03/2022,GI,3042423,"1,596.69",HC121175,Matrix SCM Ltd,202212,Education and Commissioning,Employees,No
10/03/2022,GI,3042423,"27,181.53",HC121175,Matrix SCM Ltd,202212,"Finance, Legal & Governance",Employees,No
10/03/2022,GI,3042423,"2,953.05",HC121175,Matrix SCM Ltd,202212,People & Performance,Employees,No
10/03/2022,GI,3042423,"1,682.38",HC121175,Matrix SCM Ltd,202212,Prevention and Support,Employees,No
10/03/2022,GI,3042423,"2,256.20",HC121175,Matrix SCM Ltd,202212,Property Services,Employees,No
10/03/2022,GI,3042423,"1,716.33",HC121175,Matrix SCM Ltd,202212,Public Health,Employees,No
10/03/2022,GI,3042423,"45,446.76",HC121175,Matrix SCM Ltd,202212,Safeguarding and Family Support,Employees,No
10/03/2022,GI,3042451,"2,500.00",HC123409,Abel Care & Support Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042452,"20,500.00",HC104892,Agincare UK Leominster Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042453,"2,333.33",HC129687,Alina Homecare Services Limited,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042457,"1,333.33",HC100406,Alphagrange Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042458,"8,333.33",HC124677,Altogether Care,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042459,"6,333.33",HC109674,Ambito Care & Education,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042462,"6,500.00",HC100670,Ashberry Healthcare Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042463,"5,166.67",HC100671,Ashberry Healthcare Ltd (Holmer Court),202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042464,"4,166.67",HC100673,Ashfield Care Agency,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042465,"5,333.33",HC100674,Ashfield House,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042466,"2,333.33",HC100692,Aspire Living Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042467,"3,833.33",HC100692,Aspire Living Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042468,833.33,HC100692,Aspire Living Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042469,"27,000.00",HC100692,Aspire Living Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042470,"2,500.00",HC100723,Aston House Care Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042471,"2,166.67",HC100759,Autumn Days Care Ltd T/A Rosedale Retirement Home,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042473,"5,000.00",HC101010,Birchams Grange,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042474,"3,333.33",HC101049,Blackwells (Hereford) Limited,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042475,"13,500.00",HC101053,Rotherwood Healthcare (Lynhales Hall) -Kington Ct,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042477,"1,666.67",HC123204,Border Care Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042478,"12,000.00",HC101256,Brockhampton Court Nursing Home,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042479,"14,000.00",HC126324,Brockington House,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042480,"11,166.67",HC101497,Care First Care Homes Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042481,"1,166.67",HC127638,Caremark (Herefordshire and Forest of Dean),202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042485,"5,166.67",HC101688,Charnwood Residential Home,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042486,666.67,HC129459,Cheadle Care Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042487,"3,333.33",HC101707,Chepstow House (Ross) Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042488,"1,000.00",HC116504,Clover Carers Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042489,"6,666.67",HC101914,Coldwells House,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042490,"4,500.00",HC102073,Craegmoor Healthcare (Heighton House),202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042491,"4,666.67",HC102074,Craegmoor SYI Herefordshire Priory,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042492,"4,500.00",HC102097,Credenhill Court,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042496,"5,000.00",HC102614,Dulas Court,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042497,"3,166.67",HC114620,Eclipse Homecare Limited,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042499,"14,500.00",HC110128,Elysium Healthcare,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042500,"6,166.67",HC109453,Evendine Care Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042501,"7,333.33",HC103076,Field Farm House,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042504,"3,166.67",HC124924,Gracemeres Ltd T/A Radfield Home Care,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042505,"1,666.67",HC103637,H M Care,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042506,"4,833.33",HC103678,Hands,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042507,"3,500.00",HC127921,Harris Health Ltd  T/A Bluebird Care Herefordshire,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042508,"8,000.00",HC103745,Hazelhurst Nursing Home,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042512,"9,166.67",HC103967,Herefordshire Mind,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042513,"9,166.67",HC107894,Heritage Manor Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042514,"7,500.00",HC104022,Highwell House,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042515,"7,666.67",HC125582,Holmer Care Home,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042516,"2,833.33",HC106975,Hoople Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042517,"7,166.67",HC106975,Hoople Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042518,"4,666.67",HC106975,Hoople Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042519,"3,333.33",HC104274,Innovation Care Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042520,"3,166.67",HC104287,Inspiration Care Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042521,"2,833.33",HC104287,Inspiration Care Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042522,"5,666.67",HC104287,Inspiration Care Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042526,"2,000.00",HC125688,JOGHIDE Home Care Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042528,"5,166.67",HC111660,July V11 Ltd (Wykenhurst Residential Home),202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042530,"11,666.67",HC119169,Katherine Harriet Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042532,"2,666.67",HC125413,Kelsam Support Services,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042533,"15,000.00",HC104974,Kemble Care,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042534,"4,500.00",HC108407,Lammas Lodge (Craegmoor - part of Priory Group),202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042535,"2,666.67",HC129471,Leadon Vale Care Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042537,"2,500.00",HC105440,Livability,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042539,"3,500.00",HC105588,Lyndale (Hereford) Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042541,"4,333.33",HC105680,Macintyre Care,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042542,"2,333.33",HC121598,Maplyn Care Services Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042543,"2,833.33",HC105757,Marches Home Care Services Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042545,"9,833.33",HC105860,Martha Trust Hereford Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042546,"9,833.33",HC105860,Martha Trust Hereford Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042547,666.67,HC129470,Mercia Home Care Limited,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042548,"7,166.67",HC106091,Milkwood Care Ltd T/A Ganarew House,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042549,"3,833.33",HC124631,Milkwood Care Ltd T/A The Orchard,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042550,"4,666.67",HC106277,Mobile Care & Domestic Services Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042552,"2,666.67",HC106962,Redacted,202212,Director and Management,Supplies & Services,Yes
10/03/2022,GI,3042554,"6,166.67",HC126658,National Star Foundation,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042555,"11,666.67",HC117192,New Hope Specialist Care Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042556,"1,000.00",HC108019,Newman Care Home,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042557,666.67,HC129506,Noble Care Ltd,202212,Director and Management,Supplies & Services,Yes
10/03/2022,GI,3042558,"6,500.00",HC108177,Oaklands Care Services Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042561,"3,500.00",HC108527,Pencombe Hall Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042563,"11,333.33",HC112248,Priory Elderly Care Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042564,"5,000.00",HC109600,Quality Care & Companionship Ltd T/A Acer Care,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042565,"8,833.33",HC114626,Quality Care @ Home,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042566,"2,666.67",HC109051,Radis Community Care,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042569,"7,833.33",HC101843,Rotherwood (Hampton Grange) Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042570,"10,500.00",HC120702,Rotherwood (Lynhales Hall) Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042571,"2,833.33",HC119038,Sally Copper 1st Class Care Services2 Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042574,"15,833.33",HC109726,Services For Independent Living,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042576,"3,500.00",HC109768,Shaw Healthcare (Community Services) Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042577,"4,333.33",HC109769,Shaw Healthcare (Herefordshire) Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042578,"3,000.00",HC109769,Shaw Healthcare (Herefordshire) Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042579,"7,166.67",HC109769,Shaw Healthcare (Herefordshire) Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042580,"2,833.33",HC109769,Shaw Healthcare (Herefordshire) Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042581,"10,666.67",HC109769,Shaw Healthcare (Herefordshire) Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042582,"2,833.33",HC109774,Shaw Healthcare (Ledbury) Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042583,"4,166.67",HC109774,Shaw Healthcare (Ledbury) Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042584,"7,333.33",HC109774,Shaw Healthcare (Ledbury) Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042587,"10,833.33",HC110227,Stretton Care Limited,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042590,"6,333.33",HC110271,Suncare Limited,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042591,"4,333.33",HC110509,The Barns,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042592,"5,500.00",HC110619,The Forbury Residential Home,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042593,"8,000.00",HC110631,The Garth Care Services,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042594,"6,500.00",HC110819,The Weir Nursing Home Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042595,"5,666.67",HC127664,Three Shires Care Limited t/a Home Instead Hereford,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042597,"6,500.00",HC110941,Total Living Care,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042598,"1,333.33",HC111028,Trio House,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042599,"2,500.00",HC111095,U G Care Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042600,"4,333.33",HC124696,Venns Lane Care Home,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042602,"5,666.67",HC111276,Voyage Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042603,"4,000.00",HC111276,Voyage Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042604,"2,666.67",HC111276,Voyage Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042605,"13,000.00",HC109544,Walsingham Support (Salters Hill),202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042606,"1,666.67",HC129460,We Are Your Care Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042607,"9,000.00",HC111409,West Bank Residential Home Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042608,"6,000.00",HC111411,West Eaton House,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042609,"4,333.33",HC111478,Whitchurch House,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042610,"7,666.67",HC111492,Whitegates Rest Home,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042611,"5,333.33",HC111550,Winslow Court Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042612,"2,166.67",HC111550,Winslow Court Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042613,"2,666.67",HC111550,Winslow Court Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042614,"3,000.00",HC111550,Winslow Court Ltd,202212,Director and Management,Supplies & Services,No
10/03/2022,GI,3042615,"5,833.33",HC111550,Winslow Court Ltd,202212,Director and Management,Supplies & Services,No
11/03/2022,GI,3042787,734.51,HC100397,Almeley Primary School Imprest,202212,Schools,Supplies & Services,No
11/03/2022,GI,3042940,718.18,HC102369,Madley Primary School Imprest A/C,202212,Schools,Supplies & Services,No
11/03/2022,GI,3042943,517.08,HC105301,Leintwardine Primary School Petty Cash,202212,Schools,Supplies & Services,No
11/03/2022,GI,3042945,462.12,HC111312,Walford Primary School Imprest Account,202212,Schools,Premises-Related Expenditure,No
11/03/2022,GI,3042945,"1,674.51",HC111312,Walford Primary School Imprest Account,202212,Schools,Supplies & Services,No
11/03/2022,GI,3042945,"2,029.16",HC111312,Walford Primary School Imprest Account,202212,Schools Devolved Capital,Capital Expenditure,No
14/03/2022,GI,3042997,688.51,HC103518,Gorsley Goffs Primary School Imprest,202212,Schools,Supplies & Services,No
14/03/2022,GI,3042998,517.08,HC105301,Leintwardine Primary School Petty Cash,202212,Schools,Supplies & Services,No
14/03/2022,GI,3043000,"2,155.38",HC105275,Ledbury Primary School Imprest,202212,Schools,Supplies & Services,No
14/03/2022,GI,3043036,956.78,HC111024,Trinity Primary School (Imprest/Petty Cash),202212,Schools,Premises-Related Expenditure,No
14/03/2022,GI,3043036,"1,885.35",HC111024,Trinity Primary School (Imprest/Petty Cash),202212,Schools,Supplies & Services,No
15/03/2022,GI,3043094,"1,451.16",HC101143,Brampton Abbotts CE School Imprest,202212,Schools,Premises-Related Expenditure,No
15/03/2022,GI,3043094,801.73,HC101143,Brampton Abbotts CE School Imprest,202212,Schools,Supplies & Services,No
15/03/2022,GI,3043095,"1,614.99",HC101143,Brampton Abbotts CE School Imprest,202212,Schools,Premises-Related Expenditure,No
15/03/2022,GI,3043095,"1,244.16",HC101143,Brampton Abbotts CE School Imprest,202212,Schools,Supplies & Services,No
15/03/2022,GI,3043163,"1,036.78",HC109809,Shobdon CP School Imprest A/C,202212,Schools,Supplies & Services,No
15/03/2022,GI,3043164,"1,223.02",HC125264,Herefordshire Pupil Referral Service (St David's Centre),202212,Schools,Supplies & Services,No
15/03/2022,GI,3043164,723.28,HC125264,Herefordshire Pupil Referral Service (St David's Centre),202212,Schools,Transport-Related Expenditure,No
15/03/2022,GI,3043165,"2,723.00",HC105073,Redacted,202212,Safeguarding and Family Support,Support Services,No
15/03/2022,GI,3043166,"6,741.00",HC105073,Redacted,202212,Safeguarding and Family Support,Support Services,No
15/03/2022,GI,3043167,"2,535.00",HC102076,Redacted,202212,Safeguarding and Family Support,Support Services,No
15/03/2022,GI,3043168,462,HC202585,Redacted,202212,Safeguarding and Family Support,Support Services,No
16/03/2022,GI,3043257,536.57,HC108278,Orleton C.E. Primary School Imprest,202212,Schools,Premises-Related Expenditure,No
16/03/2022,GI,3043257,"2,640.05",HC108278,Orleton C.E. Primary School Imprest,202212,Schools,Supplies & Services,No
16/03/2022,GI,3043299,625.08,HC103672,Hampton Dene Primary Imprest A/C,202212,Schools,Supplies & Services,No
16/03/2022,GI,3043300,932.5,HC111380,Welsh Water,202212,"Regulatory, Environment & Waste",Premises-Related Expenditure,No
16/03/2022,GI,3043301,"1,344.13",HC111399,Weobley County Primary School Imprest,202212,Schools,Premises-Related Expenditure,No
16/03/2022,GI,3043301,"1,416.32",HC111399,Weobley County Primary School Imprest,202212,Schools,Supplies & Services,No
16/03/2022,GI,3043430,"3,974.39",HC111380,Welsh Water,202212,"Regulatory, Environment & Waste",Premises-Related Expenditure,No
16/03/2022,GI,3043431,"3,974.39",HC111380,Welsh Water,202212,"Regulatory, Environment & Waste",Premises-Related Expenditure,No
17/03/2022,GI,3043474,"1,387.75",HC105547,Lea C E Primary School Imprest,202212,Schools,Supplies & Services,No
17/03/2022,GI,3043509,"5,967.21",HC107953,Redacted,202212,Prevention and Support,Supplies & Services,No
17/03/2022,GI,3043509,457.26,HC107953,Redacted,202212,Safeguarding and Family Support,Premises-Related Expenditure,No
17/03/2022,GI,3043509,"6,557.97",HC107953,Redacted,202212,Safeguarding and Family Support,Supplies & Services,No
17/03/2022,GI,3043509,619.89,HC107953,Redacted,202212,Safeguarding and Family Support,Third Party Payments,No
17/03/2022,GI,3043509,"3,920.15",HC107953,Natwest One Card (Direct Debit A/C),202212,Care Operations,Supplies & Services,No
17/03/2022,GI,3043509,801.04,HC107953,Natwest One Card (Direct Debit A/C),202212,Central Childrens Directorate Costs,Transport-Related Expenditure,No
17/03/2022,GI,3043509,"2,039.18",HC107953,Natwest One Card (Direct Debit A/C),202212,Corporate Support Services,Supplies & Services,No
