Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
06/12/2022,GI,3141483,750,HC106831,Redacted,202309,Prevention and Support,Premises-Related Expenditure,Yes
06/12/2022,GI,3141484,510,HC108451,Redacted,202309,Prevention and Support,Premises-Related Expenditure,Yes
06/12/2022,GI,3141485,660,HC108221,Redacted,202309,Prevention and Support,Premises-Related Expenditure,Yes
06/12/2022,GI,3141486,624,HC108905,Redacted,202309,Prevention and Support,Premises-Related Expenditure,Yes
06/12/2022,GI,3141487,570,HC109338,Redacted,202309,Prevention and Support,Premises-Related Expenditure,Yes
06/12/2022,GI,3141488,4333.33,HC106816,Redacted,202309,Prevention and Support,Premises-Related Expenditure,No
06/12/2022,GI,3141489,816,HC110272,Redacted,202309,Prevention and Support,Premises-Related Expenditure,No
06/12/2022,GI,3141490,534,HC106104,Redacted,202309,Prevention and Support,Premises-Related Expenditure,Yes
06/12/2022,GI,3141491,630,HC116314,Redacted,202309,Prevention and Support,Premises-Related Expenditure,Yes
06/12/2022,GI,3141492,660,HC121939,Redacted,202309,Prevention and Support,Premises-Related Expenditure,Yes
06/12/2022,GI,3141493,780,HC122259,Redacted,202309,Prevention and Support,Premises-Related Expenditure,Yes
06/12/2022,GI,3141494,636,HC106104,Redacted,202309,Prevention and Support,Premises-Related Expenditure,Yes
06/12/2022,GI,3141495,660,HC124399,Redacted,202309,Prevention and Support,Premises-Related Expenditure,Yes
06/12/2022,GI,3141496,660,HC104888,Redacted,202309,Prevention and Support,Premises-Related Expenditure,Yes
06/12/2022,GI,3141497,600,HC124860,Redacted,202309,Prevention and Support,Premises-Related Expenditure,No
06/12/2022,GI,3141498,1100,HC125780,Redacted,202309,Prevention and Support,Premises-Related Expenditure,No
06/12/2022,GI,3141499,660,HC125781,Redacted,202309,Prevention and Support,Premises-Related Expenditure,Yes
06/12/2022,GI,3141500,480,HC125894,Redacted,202309,Prevention and Support,Premises-Related Expenditure,Yes
06/12/2022,GI,3141501,480,HC125884,Redacted,202309,Prevention and Support,Premises-Related Expenditure,Yes
06/12/2022,GI,3141502,720,HC125945,Redacted,202309,Prevention and Support,Premises-Related Expenditure,Yes
06/12/2022,GI,3141503,570,HC106104,Redacted,202309,Prevention and Support,Premises-Related Expenditure,Yes
06/12/2022,GI,3141504,540,HC106104,Redacted,202309,Prevention and Support,Premises-Related Expenditure,Yes
06/12/2022,GI,3141505,636,HC106104,Redacted,202309,Prevention and Support,Premises-Related Expenditure,Yes
06/12/2022,GI,3141506,540,HC100185,Redacted,202309,Prevention and Support,Premises-Related Expenditure,Yes
06/12/2022,GI,3141507,570,HC126091,Redacted,202309,Prevention and Support,Premises-Related Expenditure,No
06/12/2022,GI,3141508,570,HC126091,Redacted,202309,Prevention and Support,Premises-Related Expenditure,No
06/12/2022,GI,3141509,2916.66,HC127457,Redacted,202309,Prevention and Support,Premises-Related Expenditure,Yes
06/12/2022,GI,3141510,660,HC111106,Redacted,202309,Prevention and Support,Premises-Related Expenditure,No
06/12/2022,GI,3141511,540,HC128740,Redacted,202309,Prevention and Support,Premises-Related Expenditure,Yes
06/12/2022,GI,3141512,720,HC111970,Redacted,202309,Prevention and Support,Premises-Related Expenditure,Yes
06/12/2022,GI,3141513,720,HC202862,Redacted,202309,Prevention and Support,Premises-Related Expenditure,Yes
06/12/2022,GI,3141514,636,HC130409,Redacted,202309,Prevention and Support,Premises-Related Expenditure,Yes
06/12/2022,GI,3141515,420,HC104143,Redacted,202309,Prevention and Support,Premises-Related Expenditure,No
06/12/2022,GI,3141516,975,HC130959,Redacted,202309,Education and Commissioning,Transport-Related Expenditure,Yes
06/12/2022,GI,3141517,837.48,HC112420,Redacted,202309,Safeguarding and Family Support,Supplies & Services,No
06/12/2022,GI,3141518,837.48,HC112420,Redacted,202309,Safeguarding and Family Support,Supplies & Services,No
08/12/2022,GI,3141976,30902.83,HC121175,Redacted,202309,Safeguarding and Family Support,Employees,No
08/12/2022,GI,3141976,4563.35,HC121175,Matrix SCM Ltd,202309,All Ages Commissioning,Employees,No
08/12/2022,GI,3141976,23674.65,HC121175,Matrix SCM Ltd,202309,Care Operations,Employees,No
08/12/2022,GI,3141976,56390.2,HC121175,Matrix SCM Ltd,202309,Central Childrens Directorate Costs,Employees,No
08/12/2022,GI,3141976,3587.06,HC121175,Matrix SCM Ltd,202309,Education and Commissioning,Employees,No
08/12/2022,GI,3141976,42628.48,HC121175,Matrix SCM Ltd,202309,"Finance, Legal & Governance",Employees,No
08/12/2022,GI,3141976,18739.71,HC121175,Matrix SCM Ltd,202309,People & Performance,Employees,No
08/12/2022,GI,3141976,1715.75,HC121175,Matrix SCM Ltd,202309,Prevention and Support,Employees,No
08/12/2022,GI,3141976,1136.73,HC121175,Matrix SCM Ltd,202309,Public Health,Employees,No
08/12/2022,GI,3141976,74681.98,HC121175,Matrix SCM Ltd,202309,Safeguarding and Family Support,Employees,No
08/12/2022,GI,3141976,5128.4,HC121175,Matrix SCM Ltd,202309,Talk Community Programme,Employees,No
08/12/2022,GI,3142017,1453.85,HC127428,Redacted,202309,Prevention and Support,Supplies & Services,No
08/12/2022,GI,3142025,4864.8,HC202889,Three Counties Academy Trust (St Peter's Primary),202309,Schools,Support Services,No
08/12/2022,GI,3142029,3272.02,HC202890,Redacted,202309,Schools,Support Services,Yes
08/12/2022,GI,3142030,660,HC202923,Redacted,202309,Prevention and Support,Supplies & Services,Yes
09/12/2022,GI,3142128,472.01,HC117016,Redacted,202309,Safeguarding and Family Support,Third Party Payments,Yes
09/12/2022,GI,3142167,774,HC127567,Redacted,202309,Safeguarding and Family Support,Third Party Payments,Yes
09/12/2022,GI,3142205,514.15,HC129573,Redacted,202309,Safeguarding and Family Support,Third Party Payments,Yes
09/12/2022,GI,3142206,505,HC129573,Redacted,202309,Safeguarding and Family Support,Third Party Payments,Yes
09/12/2022,GI,3142250,528.48,HC127984,Redacted,202309,Safeguarding and Family Support,Third Party Payments,No
09/12/2022,GI,3142251,563.28,HC127984,Redacted,202309,Safeguarding and Family Support,Third Party Payments,No
09/12/2022,GI,3142256,615,HC127208,Vesta-Specialist Family Support CIC,202309,Safeguarding and Family Support,Supplies & Services,No
09/12/2022,GI,3142257,488.52,HC127203,Redacted,202309,Safeguarding and Family Support,Third Party Payments,Yes
09/12/2022,GI,3142260,629,HC131002,Redacted,202309,Safeguarding and Family Support,Supplies & Services,No
09/12/2022,GI,3142262,2872.37,HC131001,Redacted,202309,Safeguarding and Family Support,Third Party Payments,No
09/12/2022,GI,3142272,660,HC202923,Redacted,202309,Prevention and Support,Supplies & Services,Yes
09/12/2022,GI,3142273,430.12,HC103959,Redacted,202309,Prevention and Support,Supplies & Services,No
13/12/2022,GI,3142503,616.37,HC104709,Staunton-on-Wye Primary School (Petty Cash),202309,Schools,Supplies & Services,No
13/12/2022,GI,3142514,1100.72,HC102673,Redacted,202309,Schools,Supplies & Services,No
13/12/2022,GI,3142515,608.99,HC110073,St Josephs RC Primary School,202309,Schools,Employees,No
13/12/2022,GI,3142515,480.7,HC110073,St Josephs RC Primary School,202309,Schools,Premises-Related Expenditure,No
13/12/2022,GI,3142515,2162.61,HC110073,St Josephs RC Primary School,202309,Schools,Supplies & Services,No
13/12/2022,GI,3142519,1149.29,HC100397,Almeley Primary School Imprest,202309,Schools,Supplies & Services,No
13/12/2022,GI,3142520,840,HC202923,Redacted,202309,Prevention and Support,Supplies & Services,Yes
13/12/2022,GI,3142521,1021.77,HC102068,Cradley Primary School Imprest,202309,Schools,Supplies & Services,No
13/12/2022,GI,3142522,1021.77,HC102068,Cradley Primary School Imprest,202309,Schools,Supplies & Services,No
13/12/2022,GI,3142523,5092.35,HC108278,Orleton C.E. Primary School Imprest,202309,Schools,Supplies & Services,No
14/12/2022,GI,3143490,500,HC130839,Redacted,202309,Safeguarding and Family Support,Premises-Related Expenditure,Yes
14/12/2022,GI,3143591,1010,HC118940,Earl Mortimer College & Sixth Form HCC,202309,Children & Young People Capital,Capital Income,No
14/12/2022,GI,3143603,834,HC105841,Marlbrook  Primary School,202309,Children & Young People Capital,Capital Income,No
14/12/2022,GI,3143609,589,HC100677,Ashfield Park Primary School,202309,Children & Young People Capital,Capital Income,No
14/12/2022,GI,3143620,826,HC118939,Riverside Primary School - HCC,202309,Children & Young People Capital,Capital Income,No
14/12/2022,GI,3143625,448,HC121892,Colwall C of E Primary School,202309,Children & Young People Capital,Capital Income,No
14/12/2022,GI,3143631,606,HC110078,St Martins Primary School,202309,Children & Young People Capital,Capital Income,No
14/12/2022,GI,3143636,830,HC202583,Aylestone School,202309,Children & Young People Capital,Capital Income,No
14/12/2022,GI,3143642,419,HC202584,Broadlands Primary School,202309,Children & Young People Capital,Capital Income,No
14/12/2022,GI,3143649,514,HC102152,Ashperton Primary Academy,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143650,452.25,HC102524,Brockhampton Primary School (Academy),202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143664,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143666,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143667,710.25,HC104761,Herefordshire Marches Federation-Lord Scudamore,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143678,452.25,HC102183,Herefordshire Marches Federation-Kings Caple,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143679,710.25,HC105073,Kingstone & Thruxton Primary School (Academy),202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143680,514,HC105073,Kingstone & Thruxton Primary School (Academy),202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143683,514,HC105073,Kingstone & Thruxton Primary School (Academy),202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143685,452.25,HC115994,Marden Primary Academy,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143697,514,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143698,452.25,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143699,452.25,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143700,514,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143702,823.5,HC105571,Wigmore Primary School (Academy),202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143708,452.25,HC121952,Burley Gate CE Primary School,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143713,710.25,HC106103,Holmer C of E Academy,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143714,452.25,HC106103,Holmer C of E Academy,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143716,823.5,HC108716,Stretton Sugwas CE Academy,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143717,514,HC108716,Stretton Sugwas CE Academy,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143718,514,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143720,710.25,HC107656,St Pauls Church of England Primary School,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143721,452.25,HC107656,St Pauls Church of England Primary School,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143722,452.25,HC107656,St Pauls Church of England Primary School,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143723,823.5,HC112942,Redacted,202309,Dedicated Schools Grant,Support Services,Yes
14/12/2022,GI,3143724,937,HC112942,Redacted,202309,Dedicated Schools Grant,Support Services,Yes
14/12/2022,GI,3143740,452.25,HC105714,Three Counties Academy Trust,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143743,514,HC111701,Whitecross Hereford Academy,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143746,514,HC111701,Whitecross Hereford Academy,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143751,710.25,HC111701,Whitecross Hereford Academy,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143752,823.5,HC111701,Whitecross Hereford Academy,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143754,452.25,HC111701,Whitecross Hereford Academy,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143760,452.25,HC111701,Whitecross Hereford Academy,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143761,823.5,HC111701,Whitecross Hereford Academy,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143762,937,HC111701,Whitecross Hereford Academy,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143763,1050.5,HC111701,Whitecross Hereford Academy,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143774,823.5,HC104870,Kingstone High School (Academy),202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143778,452.25,HC104870,Kingstone High School (Academy),202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143780,452.25,HC104870,Kingstone High School (Academy),202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143781,710.25,HC104870,Kingstone High School (Academy),202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143782,452.25,HC104870,Kingstone High School (Academy),202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143786,452.25,HC104870,Kingstone High School (Academy),202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143790,514,HC105572,Lady Hawkins School (Academy),202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143806,452.25,HC116854,Fairfield High School (Academy),202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143809,452.25,HC116854,Fairfield High School (Academy),202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143811,452.25,HC116854,Fairfield High School (Academy),202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143819,514,HC111508,Wigmore High School (Academy),202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143820,937,HC111508,Wigmore High School (Academy),202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143823,452.25,HC111508,Wigmore High School (Academy),202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143825,710.25,HC104739,John Masefield High School (Academy),202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143826,514,HC104739,John Masefield High School (Academy),202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143827,514,HC104739,John Masefield High School (Academy),202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143828,514,HC104739,John Masefield High School (Academy),202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143830,452.25,HC104739,John Masefield High School (Academy),202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143833,514,HC104739,John Masefield High School (Academy),202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143835,710.25,HC104739,John Masefield High School (Academy),202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143844,452.25,HC104727,John Kyrle High School,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143845,514,HC104727,John Kyrle High School,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143847,452.25,HC104727,John Kyrle High School,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143883,514,HC110794,The Steiner Academy Hereford,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143884,514,HC110794,The Steiner Academy Hereford,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143885,452.25,HC110794,The Steiner Academy Hereford,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143887,514,HC110794,The Steiner Academy Hereford,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143888,514,HC110794,The Steiner Academy Hereford,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143890,452.25,HC110794,The Steiner Academy Hereford,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143891,876.08,HC110794,The Steiner Academy Hereford,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143892,710.25,HC202707,Accordia Academies Trust - Beacon College,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143893,710.25,HC202707,Accordia Academies Trust - Beacon College,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143894,514,HC202707,Accordia Academies Trust - Beacon College,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143895,1050.5,HC202707,Accordia Academies Trust - Beacon College,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143896,937,HC202707,Accordia Academies Trust - Beacon College,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143897,1619.75,HC202707,Accordia Academies Trust - Beacon College,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143898,452.25,HC202707,Accordia Academies Trust - Beacon College,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143899,710.25,HC202707,Accordia Academies Trust - Beacon College,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143900,452.25,HC202707,Accordia Academies Trust - Beacon College,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143901,514,HC202707,Accordia Academies Trust - Beacon College,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143902,514,HC202707,Accordia Academies Trust - Beacon College,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143904,1165,HC202707,Accordia Academies Trust - Beacon College,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143905,452.25,HC202707,Accordia Academies Trust - Beacon College,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143906,710.25,HC202707,Accordia Academies Trust - Beacon College,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143907,1961,HC202707,Accordia Academies Trust - Beacon College,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143909,1165,HC202707,Accordia Academies Trust - Beacon College,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143910,452.25,HC202707,Accordia Academies Trust - Beacon College,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143911,1165,HC202707,Accordia Academies Trust - Beacon College,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143912,823.5,HC202707,Accordia Academies Trust - Beacon College,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143913,1278.25,HC202707,Accordia Academies Trust - Beacon College,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143914,1506.25,HC202707,Accordia Academies Trust - Beacon College,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143915,1619.75,HC202707,Accordia Academies Trust - Beacon College,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143916,452.25,HC202707,Accordia Academies Trust - Beacon College,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143918,514,HC113960,Accordia Academies Trust- Barrs Court,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143919,710.25,HC113960,Accordia Academies Trust- Barrs Court,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143920,710.25,HC113960,Accordia Academies Trust- Barrs Court,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143922,514,HC113960,Accordia Academies Trust- Barrs Court,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143923,1506.25,HC113960,Accordia Academies Trust- Barrs Court,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143924,1733,HC113960,Accordia Academies Trust- Barrs Court,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143925,1165,HC113960,Accordia Academies Trust- Barrs Court,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143926,452.25,HC113960,Accordia Academies Trust- Barrs Court,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143927,452.25,HC113960,Accordia Academies Trust- Barrs Court,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143928,1506.25,HC113960,Accordia Academies Trust- Barrs Court,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143929,937,HC113960,Accordia Academies Trust- Barrs Court,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143930,710.25,HC113960,Accordia Academies Trust- Barrs Court,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143931,1391.75,HC113960,Accordia Academies Trust- Barrs Court,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143934,823.5,HC113960,Accordia Academies Trust- Barrs Court,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143935,1619.75,HC113960,Accordia Academies Trust- Barrs Court,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143937,710.25,HC113960,Accordia Academies Trust- Barrs Court,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143938,1506.25,HC113960,Accordia Academies Trust- Barrs Court,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143939,514,HC113960,Accordia Academies Trust- Barrs Court,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143940,514,HC113960,Accordia Academies Trust- Barrs Court,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143941,1733,HC113960,Accordia Academies Trust- Barrs Court,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143942,1165,HC113960,Accordia Academies Trust- Barrs Court,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143943,514,HC113960,Accordia Academies Trust- Barrs Court,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143944,514,HC113960,Accordia Academies Trust- Barrs Court,202309,Dedicated Schools Grant,Support Services,No
14/12/2022,GI,3143945,1391.75,HC113960,Accordia Academies Trust- Barrs Court,202309,Dedicated Schools Grant,Support Services,No
